Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,2139,Joshua,Lipka,CRCA/Good Guys Racing p/b HighWaterWomen.org,1:00:17,211744,222.6738720067,200.29640623653,
Men Cat 1/2/3,2,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,1:00:17,573943,302.84575010195,205.04589529998,
Men Cat 1/2/3,3,170378,William,Hacker,Good Guys Racing,1:00:17,557525,239.52591374155,209.79538436344,
Men Cat 1/2/3,4,190760,Logan,O'krafka,United Nation of Cyclist,1:00:18,,200,214.54487342689,
Men Cat 1/2/3,5,179077,Zack,Schneider,ETP Cycling,1:00:18,577017,244.72870685127,219.29436249035,
Men Cat 1/2/3,6,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,1:00:18,43355,264.27060165029,224.0438515538,
Men Cat 1/2/3,7,116003,Walt,Impellicceiri,Fitt Insider,1:00:18,468413,325.64150003907,228.79334061725,
Men Cat 1/2/3,8,69506,Jeremy,Gworek,Twin Line Velo / Ide Family of Dealerships,1:00:19,313426,291.59648974127,233.54282968071,
Men Cat 1/2/3,9,246451,Hudson,Lubbers,Mariposa Racing Team,1:00:19,,270.1396840622,238.29231874416,
Men Cat 1/2/3,10,244344,Ashlin,Barry,Mariposa Cycle Racing Team,1:00:19,,225.59528015653,243.04180780761,
Men Cat 1/2/3,11,121601,Henri,Simon,Team Espresso Cycle Coaching,1:00:19,481209,200,247.79129687107,
Men Cat 1/2/3,12,103128,Kein,Denzler,ETP Cycling,1:00:19,440881,223.94414855848,252.54078593452,
Men Cat 1/2/3,13,86772,Ian,Witkowski,Keystone Racing P/B Lupine Lights,1:00:19,425029,303.02036283092,257.29027499797,
Men Cat 1/2/3,14,244923,Zach,Webster,Ignite Development,1:00:19,,290.10481570306,262.03976406143,
Men Cat 1/2/3,15,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,1:00:19,324500,308.21780449227,266.78925312488,
Men Cat 1/2/3,16,124867,Trevor,August,Team Skyline,1:00:19,388145,238.06388646893,271.53874218833,
Men Cat 1/2/3,17,189548,John,West,Bike Ohio / Glizzy Gladiators,1:00:20,580035,380.08126590321,276.28823125179,
Men Cat 1/2/3,18,141242,Shawn,Alexander,Clarkson university cycling,1:00:20,540938,265.44460809072,281.03772031524,
Men Cat 1/2/3,19,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,1:00:20,524127,263.33050370217,285.78720937869,
Men Cat 1/2/3,20,65573,Eric,Serantoni,,1:00:20,310312,289.0286532532,290.53669844215,
Men Cat 1/2/3,21,191579,Eric,Rickman,Salty Chimp Racing,1:00:20,601384,347.89266835217,300.03567656906,
Men Cat 1/2/3,22,69507,Jonathan,Siuta,Shickluna Bikes,1:00:20,379553,277.01892187693,300.03567656906,
Men Cat 1/2/3,23,131534,Ryan,Chien,DistrictTaco Racing,1:00:20,496527,287.6095352733,300.03567656906,
Men Cat 1/2/3,24,228782,Tommy,Feng,,1:00:20,619470,316.46860509892,300.03567656906,
Men Cat 1/2/3,25,179081,Scott,Dickson,Bike Ohio / Glizzy Gladiators,1:00:20,473957,379.79571593227,300.03567656906,
Men Cat 1/2/3,26,154296,John,Stoveld,CS Velo,1:00:21,537264,352.99030491275,300.03567656906,
Men Cat 1/2/3,27,132882,Brian,Phipps,Meta CC,1:00:21,480090,330.63442284251,300.03567656906,
Men Cat 1/2/3,28,160839,Ian,Tapp,11eleven Cycling,1:00:21,549706,232.81307456059,300.03567656906,
Men Cat 1/2/3,29,244215,Thomas,Bolme,Sandnes SK / Keystone Racing Team,1:00:22,,271.04653837108,300.03567656906,
Men Cat 1/2/3,30,160143,Vincent,Rhino,CRCA GoodGuysRacing,1:00:24,529563,272.55250434122,300.03567656906,
Men Cat 1/2/3,31,7280,Corey,Knowles,Buffalo Bicycling Club,1:00:24,275435,271.03640022774,300.03567656906,
Men Cat 1/2/3,32,137224,Stephen,Rupp,Shickluna / Lloyd Taco Factory,1:00:24,509320,400.67922567956,300.03567656906,
Men Cat 1/2/3,33,246326,Zakariya,Jackson,United Nation of Cyclits,1:00:24,,263.21379730459,300.03567656906,
Men Cat 1/2/3,34,8204,Andrew,Wulfkuhle,GPOA/Rock Lobster Cycles,1:00:28,153981,288.6534749922,326.8885570432,
Men Cat 1/2/3,35,65146,Rick,Dalton,Ide Family of Dealerships p/b RV&E Bike and Skate,1:00:32,340222,319.77809521766,330.72468282522,
Men Cat 1/2/3,36,148930,Frederick,Junge,ETP Cycling,1:00:35,521501,223.5407973457,336.47887149825,
Men Cat 1/2/3,37,140333,Luke,Chronister,ETP Cycling,1:00:35,514538,248.01006662419,336.47887149825,
Men Cat 1/2/3,38,190788,Alessandro,Sproul,United Nations of Cyclists,1:01:10,,301.34935788947,342.23306017128,
Men Cat 1/2/3,39,88001,Billy,Taylor,GOOD GUYS RACING P/B HIGHWATERWOMEN.ORG,1:01:56,388568,304.18956395508,346.0691859533,
Men Cat 1/2/3,40,170111,Tim,Matchulat,ETP Cycling,1:02:09,562142,269.25704308513,349.90531173532,
Men Cat 1/2/3,41,33030,Christian,Ricci,TRA/Mandevco,1:04:37,,305.76957951221,353.74143751734,
Men Cat 4/5,1,191580,Sam,Garver,Project Echelon Racing,0:45:51,562498,404.52943626134,349.94459179025,
Men Cat 4/5,2,194244,Patryk,Stolp,FRT Bros,0:45:51,604232,420.75780203982,357.05333666464,
Men Cat 4/5,3,227618,Zac,Braun,Twin Line Velo / Ide Family of Dealerships,0:45:52,604090,441.43756135802,364.16208153903,
Men Cat 4/5,4,146314,Ryan,Scully,Projekt,0:45:52,365693,402.88944748277,371.27082641342,
Men Cat 4/5,5,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling,0:45:52,557869,409.81132095854,378.37957128781,
Men Cat 4/5,6,234451,Yuanshuai,Si,Bike Ohio,0:45:52,586752,450,385.4883161622,
Men Cat 4/5,7,231430,Luke,Steelman,IBCC Racing,0:45:52,638191,450,392.59706103659,
Men Cat 4/5,8,231239,James,Oakes,Projekt,0:45:53,638450,408.86045664534,399.70580591098,
Men Cat 4/5,9,191582,Zihao,Li,RBC,0:45:53,595483,472.79217601604,406.81455078537,
Men Cat 4/5,10,191435,Jimmy,Dyches,IBCC Racing,0:45:53,612702,434.56159970778,413.92329565976,
Men Cat 4/5,11,227627,Devin,Erdmann,Buffalo Bicycling Club,0:45:53,605512,425.89436831749,421.03204053415,
Men Cat 4/5,12,191113,Daniel,Da silva,BMV Cycling,0:45:54,298151,409.7300746036,428.14078540854,
Men Cat 4/5,13,243280,Travis,Weiss,Love and Sprockets,0:45:54,,435.24953028294,435.24953028294,
Men Cat 4/5,14,19380,Daniel,Lundenberg,Newmarket Eagles Cycling Club,0:45:54,,450,442.35827515733,
Men Cat 4/5,15,230181,John,Fahrbach,Buffalo Bicycling Club,0:45:54,641982,458.44434793441,449.46702003172,
Men Cat 4/5,16,243281,Eric,Jantzi,Buffalo Bicycling Club,0:45:55,641845,551.67804823104,463.6845097805,
Men Cat 4/5,17,229203,Max,Schneider,Buffalo Bicycling Club,0:45:56,616253,410.98098596495,463.6845097805,
Men Cat 4/5,18,246927,Aaron,Myran,Morning Glory CC,0:45:56,,450,463.6845097805,
Men Cat 4/5,19,98680,Aaron,Rosenberg,Buffalo Bicycling Club,0:45:59,,450,477.90199952928,
Men Cat 4/5,20,242110,Jeremy,Migone,TeamODZ,0:46:02,599136,386.66979419319,485.01074440367,
Men Cat 4/5,21,5246,Ryan,Shank,Blue Bell Private Wealth Management p/b Cannondale,0:46:14,269174,397.27335831758,492.11948927806,
Men Cat 4/5,22,230050,Will,Summers,Resource Cycling,0:49:50,614957,525.44117647059,499.22823415245,
Men Cat 4/5,23,170064,Gregory,Rivera,,-1 Lap,537500,445.32082464949,506.33697902684,
Men Cat 4/5,24,242615,Daniel,Pack,,-1 Lap,635244,524.86530948096,513.44572390123,
Men Cat 4/5,42,43470,Nathan,Coste,SVC/Bikeworks,-1 Lap,315952,356.07490689639,520.55446877562,
Men Cat 4/5,DNF,65138,Chris,Lonzi,Tom's Pro Bike,DNF,291901,488.40517241379,534.7719585244,
Men Cat 4/5,DNF,243279,Ryan,Snow,Pursuit Racing,DNF,610173,333.04346895237,534.7719585244,
Men Cat 4/5,DNF,34701,Dennis,Borden,Projekt,DNF,344198,236.59912780559,534.7719585244,
Men Cat 4/5,DNF,23228,Richard,Scaduto,Projekt,DNF,319378,272.1355638605,534.7719585244,
Men Cat 4/5,DNF,99812,Nick,Demarchi,Projekt,DNF,439053,271.79020827512,534.7719585244,
Men Cat 4/5,DNF,55714,Aaron,Troxel,ETP Cycling,DNF,365147,321.72496461319,534.7719585244,
Men Masters 45+ 1-4,1,207283,Jan,Van aardt,Nalgene Cycling p/b Northglow Photography / GVCC,0:42:40,601038,330.95014030542,291.01154785155,
Men Masters 45+ 1-4,2,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,0:42:40,550829,362.75361735915,299.72649899554,
Men Masters 45+ 1-4,3,4197,Willie,Payton,CRCA/Axis,0:42:40,137827,338.2346392081,308.44145013953,
Men Masters 45+ 1-4,4,23299,Polo,Fernandez,ETP Cycling,0:42:40,56780,350.40917723719,317.15640128352,
Men Masters 45+ 1-4,5,20829,Danny,Saccoccio,SVC/Bikeworks Racing,0:42:40,316740,338.45576420723,325.87135242751,
Men Masters 45+ 1-4,6,166580,Michael,Ybanez,B1 Squadra Cycling Team,0:42:40,,400,334.5863035715,
Men Masters 45+ 1-4,7,194241,Jamie,Fleming,ETP Cycling,0:42:41,322364,323.55980573968,343.3012547155,
Men Masters 45+ 1-4,8,79404,Brian,Rybak,ETP Cycling,0:42:41,256618,363.88363754428,352.01620585949,
Men Masters 45+ 1-4,9,18980,Dan,Underwood,Battley Harley-Davidson / Total CC / Battley Harley-Davidson Masters,0:42:41,63111,368.45592165369,360.73115700348,
Men Masters 45+ 1-4,10,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Lights,0:42:41,561444,277.05960877361,369.44610814747,
Men Masters 45+ 1-4,11,21556,Scott,Farrell,Kanberra  p/b Five & 20,0:42:41,102230,375.47963375486,378.16105929146,
Men Masters 45+ 1-4,12,152339,John,Embow,Shickluna Bikes / Lloyd Taco Factory,0:42:41,534047,384.77332971872,386.87601043545,
Men Masters 45+ 1-4,13,156565,Timothy,Gilligan,Keystone Racing P/b Lupine Lights,0:42:41,538578,381.29391597506,395.59096157944,
Men Masters 45+ 1-4,14,142896,Andrew,Tine,SVC/Bikeworks,0:42:41,518261,380.84690865183,404.30591272344,
Men Masters 45+ 1-4,15,140010,David,Bibic,Midweek CC,0:42:42,,410.84276794283,413.02086386743,
Men Masters 45+ 1-4,16,184211,William,Hellems,London Centennial Wheelers,0:42:42,586702,319.71454535915,430.45076615541,
Men Masters 45+ 1-4,17,65146,Rick,Dalton,Ide Family of Dealerships p/b RV&E Bike and Skate,0:42:42,340222,319.77809521766,430.45076615541,
Men Masters 45+ 1-4,18,160902,Bruce,Camacho,Full Throttle cycle club,0:42:42,,437.85777976407,430.45076615541,
Men Masters 45+ 1-4,19,7383,Ben,Barnhardt,Kanberra p/b Five & 20,0:42:42,273302,411.82574892184,430.45076615541,
Men Masters 45+ 1-4,20,156039,Sandro,Verrelli,Newmarket Eagles Cycling Club,0:42:42,,400,430.45076615541,
Men Masters 45+ 1-4,21,152709,Kevin,Smith,Tom's Pro Bike,0:42:42,,417.74630541872,430.45076615541,
Men Masters 45+ 1-4,22,48065,Robert,Brnilovich,ETP Cycling,0:42:42,281967,383.44625106775,430.45076615541,
Men Masters 45+ 1-4,23,80493,Robert,Hengel,Buffalo Bicycling Club,0:42:43,396644,353.08616663988,430.45076615541,
Men Masters 45+ 1-4,24,8854,Patrick,Mcgovern,Buffalo Bicycling Club Racing Team,0:42:43,251419,400.01491279201,430.45076615541,
Men Masters 45+ 1-4,25,81612,Gregory,Cherr,Buffalo Bicycling Club,0:42:43,360368,427.48802933833,430.45076615541,
Men Masters 45+ 1-4,26,18894,Chris,Cioccio,Kanberra p/b Five & 20,0:42:43,177939,396.54497001673,430.45076615541,
Men Masters 45+ 1-4,27,156834,Johannic,Edgehill,Full throttle Cycle club,0:42:43,,400,430.45076615541,
Men Masters 45+ 1-4,28,23842,Bryan,Bonn,Independent Health Cycling Team,0:42:43,163567,483.27475063575,430.45076615541,
Men Masters 45+ 1-4,29,170900,Richard,Bulmann,Independent,0:42:43,,400,430.45076615541,
Men Masters 45+ 1-4,30,103903,Jeff,Murphy,Randonneurs,0:42:43,,481.41325475533,430.45076615541,
Men Masters 45+ 1-4,31,34645,Joel,Solly,Kanberra p/b Five & 20,0:42:43,292397,401.27482869593,430.45076615541,
Men Masters 45+ 1-4,32,69263,Merle,Whitehead,Independent Health Cycling Team,0:42:44,244361,498.33060999919,430.45076615541,
Men Masters 45+ 1-4,33,69514,Jim,Gorman,Independent Health Cycling,0:42:44,380401,466.2533005617,430.45076615541,
Men Masters 45+ 1-4,34,3275,Todd,Scheske,Legaci Cycling,0:42:44,50510,336.59430282953,430.45076615541,
Men Masters 45+ 1-4,35,8838,Brian,Cardona,TruePath Racing / Genesee Valley Cycling Club,0:42:45,205429,273.57573078981,430.45076615541,
Men Masters 45+ 1-4,36,607,Martin,Lasak,DeathRow Velo / Team DRV,0:42:46,51724,448.8769013233,430.45076615541,
Men Masters 45+ 1-4,37,5599,Robert,Hoenick,SVCBikeworks,0:42:48,207322,430.53039105424,430.45076615541,
Men Masters 45+ 1-4,38,170067,Chris,Kirk,Independent,0:42:50,432030,400,430.45076615541,
Men Masters 45+ 1-4,39,65134,Eric,Curtis,Ronin Cycles,0:43:15,184529,400,494.8073284495,
Men Masters 45+ 1-4,40,1716,Jonathan,Delcolle,SVC / Bikeworks,0:43:28,256996,488.19740362083,500.17037530734,
Women Cat 1/2/3,1,246923,Haniya,Jackson,Newmarket Eagles,0:44:44,,400,375,
Women Cat 1/2/3,2,60864,Leslie,Horn,ESP Endurance Team,0:44:45,526687,400,389.39353634203,
Women Cat 1/2/3,3,137345,Sarah,Hess,CORK MONKEY RACING,0:44:46,623406,450,403.78707268405,
Women Cat 1/2/3,4,82430,Anna-lena,Kempen,La Prima Espresso Co. Racing,0:44:52,454099,436.36121805215,418.18060902608,
Women Cat 1/2/3,5,238895,Bonnie,Gilbery,,0:45:46,629240,462.26087780659,432.5741453681,
Women Cat 1/2/3,6,70394,Emily,Hill,Campus Wheelworks,-2 Laps,416100,400,446.96768171013,
Women Cat 4/5,1,100253,Chelsea,Knapp,Projekt,0:44:43,434539,600,410.16779014883,
Women Cat 4/5,2,230170,Kimberly,Stoveld,Unattached,0:44:43,621830,412.04306376496,431.83276432754,
Women Cat 4/5,3,246928,Yasmin,Jackson,Newmarket Eagles,0:44:43,,600,453.49773850625,
Women Cat 4/5,4,21327,Sara,Youmans,ORION Racing,0:44:43,268528,414.11234196121,475.16271268496,
Women Cat 4/5,5,246364,Lucy,Hempstead,Emotional.fr Tornatech Blagnac Macogep,0:44:43,,433.53868209347,496.82768686367,
Women Cat 4/5,6,191584,Carol,Scheeler,Kanberra p/b Five & 20,0:44:44,539299,600,518.49266104238,
Women Cat 4/5,7,170062,Whitney,Surgenor,Cyclery Racing,0:44:44,,368.57325945098,540.1576352211,
Women Cat 4/5,8,81617,Jennifer,Bushover,Projekt,0:44:45,69363,600,561.82260939981,
Women Cat 4/5,9,227631,Carissa,Jantzi,Shickluna Bikes/Lloyd Taco Factory,0:44:48,618184,518.49266104238,583.48758357852,
Women Cat 4/5,10,79373,Susan,Andersson,CORK MONKEY RACING,0:45:46,403474,600,605.15255775723,
Women Cat 4/5,11,27331,Traci,Cummings,TomsProBike/Plan2Peak,0:45:48,198115,423,626.81753193594,
