First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Rector,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 3,15,16,,
Chad,Rector,Hines Park MI State Time Trial,2015-07-19,Men Cat 3,6,6,,
Chad,Rector,Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,15,23,421.42372390572,
Chad,Rector,State Games of MI TT,2015-06-20,Men CAT 3,3,5,,
Chad,Rector,Zeeland Criterium,2015-06-19,Men  Cat 3/4,41,44,505.01510416667,
Chad,Rector,Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,28,40,432.40334151786,
Ryan,Bolin,Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,40,40,472.22106059854,
Ryan,Bolin,Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT3,6,6,396.5960663131,
Chad,Rector,Cone-Azalia Road Race,2015-05-31,Men Cat 3,5,13,386.58,
Chad,Rector,Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,27,33,466.47708983835,
Chad,Rector,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,13,36,376.54436337751,
Ryan,Bolin,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,23,36,433.68816736391,
Christian,Hain,O'Fallon Cup Criterium	,2015-05-16,Men Cat 5,14,14,589.13025357143,
Chad,Rector,King's Day Criterium,2015-04-26,M CAT 3,22,27,416.58312820513,
Chad,Rector,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,29,40,415.05066613662,
Chad,Rector,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,8,30,356.22677777778,
Chad,Rector,Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,26,28,437.13507142857,
Chad,Rector,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,24,54,376.56633333333,
Chad,Rector,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,17,38,375.36146003765,
Chad,Rector,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,5,35,340.19766666667,
Chad,Rector,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 3  18+,12,18,429.88540157911,
Chad,Rector,King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,15,18,414.9812962963,
