First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Margot,Clyne,Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 3,6,13,485.19302683698,
Margot,Clyne,Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 3,6,13,486.49794444444,
Margot,Clyne,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 3,4,13,462.49381711195,
Margot,Clyne,Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 3,10,13,541.03790141698,
Libby,Beneski,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,8,32,434.7639576001,
Kristie,Arend,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,11,32,456.39083245709,
Anna,Levine,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,20,32,521.27145702807,
Kristie,Arend,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,4,32,393.879125,
Libby,Beneski,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,11,32,447.76075,
Anna,Levine,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,14,32,470.852875,
Libby,Beneski,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,10,33,455.10901041667,
Kristie,Arend,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,11,33,462.5234375,
Anna,Levine,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,19,33,521.83885416667,
Libby,Beneski,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,6,33,421.65136307036,
Kristie,Arend,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,7,33,429.02502665072,
Anna,Levine,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,8,33,436.39869023108,
Nina,Donohue,Pikes Peak Cycling Hill Climb,2014-08-24,Women 3,1,1,,
Nina,Donohue,Pikes Peak Cycling Hill Climb,2014-08-24,Women SW 3,1,1,,
Rachael,Sax,Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,8,28,395.22539173119,
Nina,Donohue,Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,25,28,511.34518792909,
Libby,Beneski,Boulder Orthopedics Criterium,2014-08-16,Women SW 4,5,9,526.93,
Carol,Kauder,Boulder Orthopedics Criterium,2014-08-16,Women MW  45+,1,9,456.71313393929,
Rachael,Sax,Boston Harbor Circuit Race ,2014-08-9,Women Senior Cat 1/2/3,4,7,434.74,
Kristie,Arend,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,5,24,419.96192457935,
Nina,Donohue,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,13,24,487.61269180688,
Anna,Levine,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,18,24,529.89442132409,
Carol,Kauder,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,21,24,546.80711313098,
Libby,Beneski,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 4  ,11,15,537.35946848487,
Sean,Steeves,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,29,37,398.03679413567,
Matthew,Schildt,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,50,51,522.83775866525,
Sean,Steeves,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,41,51,370.90647727273,
Rachael,Sax,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,1,21,382.64775599425,
Kristie,Arend,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,3,21,400.0992047954,
Carol,Kauder,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women MW  45+,5,12,447.78887165598,
William,Coffee,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,19,34,487.0697775671,
Nina,Donohue,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 3  ,4,9,448.95616733835,
Anna,Levine,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 3  ,6,9,486.96383266165,
Libby,Beneski,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 4  ,7,20,475.6766,
Valerie,Eipper,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 4  ,15,20,538.2134,
Matthew,Schildt,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 4  ,22,24,462.30472329725,
Sue,Bushman,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  45+  ,10,12,532.93578629095,
Matthew,Schildt,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 4  ,36,37,462.86477699185,
Libby,Beneski,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 4  ,9,27,454.69000726496,
Nina,Donohue,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 3  ,2,6,,
Antonio,Gallegos,Salida Classic Road Race,2014-07-20,Men MM  35+ 3,19,25,389.93608333333,
Nina,Donohue,Salida Classic Road Race,2014-07-20,Women SW 3,3,11,424.0151,
Anna,Levine,Salida Classic Road Race,2014-07-20,Women SW 3,9,11,509.9449,
Kristie,Arend,Salida Classic Road Race,2014-07-20,Women SW 3,10,11,524.26653333333,
Margot,Clyne,Salida Classic Road Race,2014-07-20,Women SW 4,2,19,447.66247916667,
Libby,Beneski,Salida Classic Road Race,2014-07-20,Women SW 4,18,19,603.4968125,
Paul,Lugar,Colorado Time Trial Championships ,2014-06-28,Men Retro   ,5,7,429.50766666667,
Margot,Clyne,Colorado Time Trial Championships ,2014-06-28,Women SW 4  ,10,19,507.23852287383,
Valerie,Eipper,Colorado Time Trial Championships ,2014-06-28,Women SW 4  ,13,19,552.4753776588,
Nina,Donohue,Colorado Time Trial Championships ,2014-06-28,Women SW 3  ,4,9,448.104,
Anna,Levine,Colorado Time Trial Championships ,2014-06-28,Women SW 3  ,7,9,485.604,
Kristie,Arend,Colorado Time Trial Championships ,2014-06-28,Women SW 3  ,8,9,498.104,
Sean,Steeves,Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,21,31,349.42633333333,
William,Coffee,Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,29,29,510.28083604184,
Kristie,Arend,Ridge at 38 Criterium,2014-06-22,Women SW Open  ,12,25,433.59097900342,
Rachael,Sax,Ridge at 38 Criterium,2014-06-22,Women SW Open  ,14,25,451.54902099658,
Margot,Clyne,Deer Trail Road Race,2014-06-21,Women SW 4  ,2,19,428.11796296296,
Valerie,Eipper,Deer Trail Road Race,2014-06-21,Women SW 4  ,11,19,536.63212962963,
Ariane,Barragan,Deer Trail Road Race,2014-06-21,Women SW 4  ,15,19,584.86064814815,
Anna,Levine,Deer Trail Road Race,2014-06-21,Women SW 3  ,1,11,397.5216537772,
Margot,Clyne,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 4  ,4,23,436.3631916004,
Libby,Beneski,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 4  ,11,23,495.57781397926,
Kristie,Arend,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  45+  ,4,18,410.96679621836,
Sue,Bushman,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  45+  ,11,18,508.62053396361,
Paul,Lugar,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 45+ 1-23  ,23,24,380.74154611459,
Anna,Levine,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 3  ,4,5,,
Anna,Levine,Sonic Boom Race,2014-06-8,Women MW  45+  ,3,11,409.12404215623,
Kristie,Arend,Sonic Boom Race,2014-06-8,Women MW  45+  ,5,11,444.50134738541,
Nina,Donohue,Sonic Boom Race,2014-06-8,Women MW  35+  ,9,12,549.98177759131,
Sean,Steeves,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,29,47,362.48159375,
Rachael,Sax,Coal Miners Classic,2014-06-1,Women SW 3  ,1,9,414.68572777883,
Kristie,Arend,Coal Miners Classic,2014-06-1,Women SW 3  ,5,9,465.2,
Antonio,Gallegos,The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,26,36,354.979,
Kristie,Arend,The Koppenberg,2014-05-4,Women SW 4  ,2,27,430.58353846154,
Rachael,Sax,The Koppenberg,2014-05-4,Women SW 3  ,5,11,480.07972645784,
Nina,Donohue,The Koppenberg,2014-05-4,Women SW 3  ,6,11,500,
Lilly,Hansing,The Koppenberg,2014-05-4,Women SW 3  ,8,11,539.84054708432,
Anna,Levine,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW 4  ,6,21,442.67760179068,
Valerie,Eipper,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW 4  ,10,21,488.53552035814,
Nina,Donohue,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW 3  ,1,2,,
Kristie,Arend,Weld County Road Race,2014-04-19,Women SW 4  ,1,35,426.49882540849,
Anna,Levine,Weld County Road Race,2014-04-19,Women SW 4  ,6,35,456.04681295917,
Valerie,Eipper,Weld County Road Race,2014-04-19,Women SW 4  ,24,35,562.4195681416,
Nina,Donohue,Weld County Road Race,2014-04-19,Women SW 3  ,7,11,516.91386666667,
Kristie,Arend,Louisville Criterium,2014-04-5,Women SW 4  ,10,33,474.57821136325,
Anna,Levine,Louisville Criterium,2014-04-5,Women SW 4  ,12,33,481.84157954518,
Ariane,Barragan,Louisville Criterium,2014-04-5,Women SW 4  ,23,33,521.79010454579,
Nina,Donohue,Louisville Criterium,2014-04-5,Women SW 3  ,11,14,496.57679119106,
Ariane,Barragan,CSU Circuit Race,2014-03-29,Women SW Open  ,28,32,525.06988888889,
Brandon,Eifrid,CSU Circuit Race,2014-03-29,Men SM Pro-12  ,41,53,319.4584,
Anna,Levine,FrostBite TT,2014-03-9,Women SW 4  ,8,14,500,
Libby,Beneski,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,6,30,446.22033333333,
Ariane,Barragan,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,26,30,553.77966666667,
Jason,Schaeffer,Not So Underground Crit,2014-01-12,Men cat 5  ,35,57,536.89264492754,
Ellen,Hart,Best on Hess Time Trial,2013-08-24,Women SW 55+,3,4,,
Michael,Nightingale,Best on Hess Time Trial,2013-08-24,Men SM 4,3,11,378.7463,
Sean,Steeves,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,24,32,374.23426785714,
Kristie,Arend,Littleton Criterium p/b pedal,2013-08-11,Women SW 4,4,16,465.08954245714,
Sue,Lloyd,Littleton Criterium p/b pedal,2013-08-11,Women SW Open,12,23,449.92636666667,
Carol,Kauder,Littleton Criterium p/b pedal,2013-08-11,Women SW Open,23,23,523.51366666667,
Dan,Schuetz,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,20,47,248.55446843034,
Sue,Lloyd,Racing For Hope,2013-08-10,Women SW 55+,1,1,,
Carol,Kauder,Racing For Hope,2013-08-10,Women SW 45+,1,4,,
Greg,W dubbe,Racing For Hope,2013-08-10,Men SM 4-5,50,59,507.64404204468,
Kristie,Arend,Racing For Hope,2013-08-10,Women SW 4,2,19,438.69333333333,
Anna,Levine,Racing For Hope,2013-08-10,Women SW 4,8,19,517.79333333333,
John,Suchsland,Racing For Hope,2013-08-10,Men SM Pro-1-2,14,48,223.97702898551,
Sean,Steeves,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 3,18,18,403.7775,
Anna,Levine,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 4,3,21,441.62226666667,
Kristie,Arend,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 4,4,21,455.75448333333,
Greg,W dubbe,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 5,26,29,562.16960710216,
Trish,Heisdorffer,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 45+,2,5,,
Dan,Schuetz,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,11,30,262.59653846154,
Ellen,Hart,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 55+,3,13,453.74377777778,
Anna,Levine,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,9,35,461.19881065643,
Kristie,Arend,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,14,35,488.56058251397,
Valerie,Eipper,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,22,35,532.33941748603,
Michael,Nightingale,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 4,3,24,339.51855198731,
Matthew,Schildt,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,28,28,475.73108183978,
Trish,Heisdorffer,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 45+,2,13,426.30394218182,
Sue,Lloyd,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 55+,2,13,440.68175217177,
Ellen,Hart,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 55+,4,13,470.97305130306,
Kristie,Arend,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,9,24,503.45246149909,
Anna,Levine,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,13,24,547.36753850091,
Michael,Nightingale,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,3,36,377.8749010306,
Matthew,Schildt,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,26,31,463.09794016699,
Trish,Heisdorffer,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 45+,1,5,,
William,Coffee,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,25,25,519.49316666667,
Kristie,Arend,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,10,23,517.98411554293,
Anna,Levine,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,14,23,563.93504381856,
Matthew,Schildt,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 4,12,17,501.2534884269,
Michael,Nightingale,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,12,33,418.23371428571,
Sue,Lloyd,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 3,3,12,430.1175,
Anna,Levine, Salida Classic Time Trial,2013-07-26,Women SW 4,8,16,492.35147958948,
Michael,Nightingale, Salida Classic Time Trial,2013-07-26,Men SM 4,5,17,377.13208004105,
Matthew,Schildt, Salida Classic Time Trial,2013-07-26,Men SM 35+ 4,15,16,493.07666983205,
Sue,Lloyd, Salida Classic Time Trial,2013-07-26,Women SW 45+,2,4,,
Sue,Lloyd,27th Annual Longmont Criterium,2013-07-14,Women SW 3,8,27,448.48206060606,
Carol,Kauder,27th Annual Longmont Criterium,2013-07-14,Women SW 3,10,27,467.55103030303,
William,Coffee,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,28,37,430.85993308926,
Anna,Levine,27th Annual Longmont Criterium,2013-07-14,Women SW 4,2,22,439.78121212121,
Kristie,Arend,27th Annual Longmont Criterium,2013-07-14,Women SW 4,5,22,479.22034848485,
Michael,Nightingale,Firestone 88 Criterium,2013-07-13,Men SM 4-5,13,34,448.28108361917,
William,Coffee,Firestone 88 Criterium,2013-07-13,Men SM 45+ 4,8,15,436.14180555556,
Carol,Kauder,Firestone 88 Criterium,2013-07-13,Women SW 35+,6,6,,
Paul,Lugar,Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,30,32,408.86492307692,
Trish,Heisdorffer,Guanella Pass Hill Climb,2013-06-30,Women SW 45+,2,13,423.01512438284,
Michael,Nightingale,Guanella Pass Hill Climb,2013-06-30,Men SM 4,7,21,378.74108664225,
Carol,Kauder,Tour of Lawrence - Crit,2013-06-30,Women Cat 4,1,32,436.96841727157,
William,Coffee,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,47,59,474.95745319455,
William,Coffee,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,39,47,474.0566,
Michael,Nightingale,Mike Horgan Hill Climb,2013-06-16,Men  SM 5,4,32,430.81198512755,
Anna,Levine,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 4,7,14,530.54092857143,
Trish,Heisdorffer,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 45+,1,15,378.25566666667,
Sue,Lloyd,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 55+,1,13,414.30228578849,
Ellen,Hart,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 55+,7,13,508.8,
Lilly,Hansing,Sunshine Hillclimb Challenge,2013-06-8,Women SW 3,9,9,534.58159350753,
Trish,Heisdorffer,Sunshine Hillclimb Challenge,2013-06-8,Women SW 45+,1,8,442.401,
Jessica,Bernstein,Sunshine Hillclimb Challenge,2013-06-8,Women SW 45+,3,8,521.2005,
Kristie,Arend,Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,5,30,482.49089060005,
Anna,Levine,Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,23,30,561.22127606945,
Michael,Nightingale,Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,5,61,408.51928888889,
Mark,Harrison,Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,24,61,473.61133333333,
Mike,Dixon,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,22,29,384.35231547619,
Anthony,Mannina,Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,18,42,422.18239243182,
Ellen,Hart,Sunshine Hillclimb Challenge,2013-06-8,Women SW 55+,1,5,,
Christian,Long,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,30,30,478.86194423891,
Trish,Heisdorffer,Coal Miners Classic / SKM,2013-06-1,Women SW 45+,1,6,453.76741442901,
Carol,Kauder,Coal Miners Classic / SKM,2013-06-1,Women SW 45+,4,6,542.97602892679,
Kristie,Arend,Coal Miners Classic / SKM,2013-06-1,Women SW 4,5,27,469.853,
Valerie,Eipper,Coal Miners Classic / SKM,2013-06-1,Women SW 4,20,27,609.00833333333,
Dan,Schuetz,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,22,46,304.14119565217,
Gregory,Pent,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 3,7,22,300.55918223607,
Ellen,Hart,Boulder Orthopedics Time Trial,2013-05-25,Women SW 55+,3,6,494.24451735484,
Lilly,Hansing,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,16,20,523.192,
Kristie,Arend,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,11,38,490.49738518793,
John,Suchsland,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,17,54,226.4843,
Gregory,Pent,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,34,60,354.99426149425,
Sean,Steeves,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,53,60,403.67372988506,
Dan,Schuetz,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,17,29,296.01695238095,
Sue,Lloyd,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 45+,1,7,451.995,
Carol,Kauder,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 45+,3,7,510.645,
Renee,Schroeder,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 45+,6,7,598.62,
Valerie,Eipper,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 45+,7,7,627.945,
Ellen,Hart,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 55+,3,5,,
Kristie,Arend,The Koppenberg,2013-05-5,Women SW 4,21,23,697.26229488081,
Michael,Nightingale,The Koppenberg,2013-05-5,Men SM 5,10,45,459.70491666667,
Peter,Zola,The Koppenberg,2013-05-5,Men SM 5,26,45,520.14754166667,
Jonathan,Coln,The Koppenberg,2013-05-5,Men SM 35+ 3,2,47,279.33881730106,
Antonio,Gallegos,The Koppenberg,2013-05-5,Men SM 35+ 3,12,47,314.79390899114,
Robert,Stanley,The Koppenberg,2013-05-5,Men SM 55+,23,28,547.00652777778,
Lilly,Hansing,The Koppenberg,2013-05-5,Women SW 3,9,10,546.23249894976,
Trish,Heisdorffer,The Koppenberg,2013-05-5,Women SW 45+,1,6,,
Sue,Lloyd,The Koppenberg,2013-05-5,Women SW 45+,2,6,,
Renee,Schroeder,The Koppenberg,2013-05-5,Women SW 45+,3,6,,
D,Yvette gauthier,The Koppenberg,2013-05-5,Women SW 45+,4,6,,
Trish,Heisdorffer,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 45+,1,10,413.76917015616,
Kat,Motylenski,Deer Trail Road Race,2013-04-28,Women SW 3,9,11,526.7964,
Paul,Lugar,Deer Trail Road Race,2013-04-28,Men SM 35+ 3,31,44,371.71036209537,
Anna,Levine,Deer Trail Road Race,2013-04-28,Women SW 4,7,28,489.59330538034,
Kristie,Arend,Deer Trail Road Race,2013-04-28,Women SW 4,20,28,642.5183242785,
Valerie,Eipper,Deer Trail Road Race,2013-04-28,Women SW 4,28,28,713.0991022315,
Trish,Heisdorffer,Deer Trail Road Race,2013-04-28,Women SW 45+,1,11,424.15,
Sue,Lloyd,Deer Trail Road Race,2013-04-28,Women SW 45+,8,11,541.82,
D,Yvette gauthier,Deer Trail Road Race,2013-04-28,Women SW 45+,10,11,575.44,
Renee,Schroeder,Deer Trail Road Race,2013-04-28,Women SW 45+,11,11,592.25,
Lilly,Hansing,Denver Federal Center Classic,2013-04-27,Women SW 3,12,15,541.37096098338,
John,Suchsland,Denver Federal Center Classic,2013-04-27,Men SM P-1-2,29,35,258.00438235294,
Paul,Lugar,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,14,43,323.55834920635,
Gregory,Pent,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,23,43,353.30520634921,
Jonathan,Coln,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,31,43,379.74685714286,
Sean,Steeves,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,40,43,409.49371428571,
Renee,Schroeder,Denver Federal Center Classic,2013-04-27,Women SW 45+,2,10,429.82121719936,
Carol,Kauder,Denver Federal Center Classic,2013-04-27,Women SW 45+,8,10,565.69898918779,
Sue,Lloyd,2013 Sea Otter Classic - Road Race,2013-04-20,Women  Master 35+,11,15,493.20285714286,
Paul,Lugar,Weld County Road Race,2013-04-20,Men SM 35+ 3,31,58,344.11914568111,
Sean,Steeves,Weld County Road Race,2013-04-20,Men SM 35+ 3,55,58,421.33477335597,
Michael,Nightingale,Weld County Road Race,2013-04-20,Men 5 B,6,29,434.80506450375,
Sue,Lloyd,Sea Otter Classic - Stage 1,2013-04-18,WoMen Masters 35+,2,4,,
Kat,Motylenski,Louisville Criterium,2013-04-6,Women SW  3,14,19,515.60302697289,
Lilly,Hansing,Louisville Criterium,2013-04-6,Women SW  3,19,19,555.4089323174,
Paul,Lugar,Louisville Criterium,2013-04-6,Men SM 35+ 3,11,55,293.962,
Gregory,Pent,Louisville Criterium,2013-04-6,Men SM 35+ 3,20,55,330.3742,
Sean,Steeves,Louisville Criterium,2013-04-6,Men SM 35+ 3,46,55,419.3818,
Ellen,Hart,Louisville Criterium,2013-04-6,Women SW 55+,2,4,,
Catherine,Nicoletti,Louisville Criterium,2013-04-6,Women SW 55+,4,4,,
Anna,Levine,Louisville Criterium,2013-04-6,Women SW 4,7,47,452.12133333333,
Kristie,Arend,Louisville Criterium,2013-04-6,Women SW 4,30,47,560.17408333333,
Sue,Lloyd,Louisville Criterium,2013-04-6,Women SW 45+,1,5,,
Renee,Schroeder,Louisville Criterium,2013-04-6,Women SW 45+,3,5,,
John,Suchsland,CU Stazio Criterium,2013-03-30,Men SM P-1-2,14,58,191.73374074074,
Erik,Rissler,CU Stazio Criterium,2013-03-30,Men SM 4-5,9,44,362.02059638928,
Anna,Levine,CU Stazio Criterium,2013-03-30,Women SW 4,6,21,485.42866666667,
Emily,Kellagher,Tucson Bicycle Classic - GC,2013-03-18,Women cat 1/2/3/4 masters 45+,1,2,,
Emily,Kellagher,Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 1/2/3/4 masters 45+,1,2,,
Emily,Kellagher,Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 1/2/3/4 masters 45+,2,2,,
Emily,Kellagher,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 1/2/3/4 masters 45+,1,2,,
