Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2015-05-3,Men Category 5,60,61,609.46049764283,
Texas Time Trial Championship,2015-06-20,Men Junior 15-16 ,DNF,7,,
Texas Time Trial State Championship,2016-06-18,Men Junior 15-16 Open,3,5,,
Chappell Hill Bank Classic,2016-09-11,Men Junior Cat 4/5,4,5,,
Houston Grand Crit,2017-05-7,Men Cat 5,29,34,554.26318291855,
Houston Grand Crit,2017-05-7,Men Junior 10-18 Cat 4/5,11,18,469.65379626907,
Texas Time Trial State Championship,2017-05-20,Men Junior 17-18,2,5,,
Memorial Park Criterium Series,2017-06-7,Men JUNIOR OPEN,2,8,450.59508335784,
Memorial Park Criterium Series,2017-06-14,JUNIOR OPEN,2,10,414.39770620842,
Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 5,5,13,465.2001453566,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 4/5,13,26,450,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 4/5,25,30,481.62928003822,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 4/5,27,30,493.72245338004,
Davy Crockett Classic - RR,2017-07-8,CATEGORY 5,4,13,461.98608643681,
Davy Crockett Classic - Crit,2017-07-9,CATEGORY 5,1,4,,
Memorial Park Criterium Series,2017-07-12,Men Category 4/5,27,32,489.56563630373,
Memorial Park Criterium Series,2017-07-20,Men CATEGORY 4/5,19,26,453.21094512821,
Memorial Park Criterium Series,2017-07-26,CATEGORY 4/5,22,33,480.67493603009,
Chappell Hill Bank Classic,2017-09-10,Men Cat 4,30,38,498.29088614693,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,DNF,66,492.25430802324,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,14,35,436.13246823792,
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,12,47,417.49836217374,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,11,65,412.34676723766,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,46,84,454.08350438596,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,33,60,467.78209684692,
La Primavera Lago Vista - Sunday,2018-03-4,Men Junior 9-18 Cat 4/5,2,9,463.71,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,DNF,44,561.35434313725,
Fayetteville Race,2018-03-11,Men Cat 4,11,29,427.62942857143,
Tour of Corsicana - TT,2018-03-24,Men Cat 4,27,27,544.9433894226,
Tour of Corsicana - Crit,2018-03-24,Men Cat 4,26,27,552.54315824394,
Tour of Corsicana - RR,2018-03-25,Men Cat 4,DNF,27,544.07397222222,
Tour of Corsicana - GC,2018-03-25,Men Cat 4,DNF,27,548.69733031155,
Matrix Challenge Day 1,2018-04-14,Men Junior 15-18 Open,15,18,539.444,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,DNF,48,523.8581875,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,26,44,481.1865,
Bear Creek Crit Series,2018-04-25,Men Cat 3/4,20,24,463.38363716926,
Hammerfest - Hill Climb,2018-04-28,Men Cat 4,15,16,509.4269413494,
Hammerfest - Saturday,2018-04-28,Men Cat 4,11,16,452.80643091398,
Hammerfest - Sunday,2018-04-29,Men Cat 4,15,16,485.5180116129,
Houston Grand Crit,2018-05-6,Men Cat 4/5,39,67,458.05633333333,
Bear Creek Crit Series,2018-05-9,Men Cat 4/5,22,23,513.75382630446,
Bear Creek Crit Series,2018-05-9,Men Cat 3/4,30,30,514.04342222222,
Bear Creek Crit Series,2018-05-16,Men Cat 3/4,26,26,510.77176923077,
Texas Time Trial State Championship,2018-05-19,Men Juniors 17-18 Open,2,5,,
Bear Creek Crit Series,2018-05-30,Men Cat 3/4,26,26,506.71007692308,
Memorial Park Criterium Series,2018-06-6,Men Cat 4/5,8,47,392.05575555556,
Memorial Park Criterium Series,2018-06-6,Men Cat 3/4,20,45,424.30809259259,
Memorial Park Criterium Series,2018-06-13,Men Cat 4/5,9,38,396.45467066277,
Memorial Park Criterium Series,2018-06-27,Men Cat 3/4,10,45,375.15882575758,
Driveway Series,2018-08-9,4/5Men,32,63,505.7165422849,
Driveway Series,2018-08-16,Men 3/4,DNF,68,548.87673333333,
Driveway Series,2018-08-16,Men 4/5,7,43,481.17488888889,
Chappell Hill Bank Classic,2018-09-9,Men Cat 4,11,34,428.44207602349,
The Fort Hood Challenge - Sunday,2018-09-16,Men JUNIOR 17-18 CAT Open,5,7,492.048,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,DNF,51,498.04463157895,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,9,66,386.108625,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,22,51,445.87430555556,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,36,68,452.2716261028,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,57,75,473.3465,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,48,57,546.51971153846,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 4/5,22,54,450.2139375,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 4/5,11,35,433.79792307692,
Tour of Corsicana - TT,2019-03-23,Men Cat 4,24,39,468.7407792368,
Tour of Corsicana - Crit,2019-03-23,Men Cat 4,13,39,468.00894444444,
Tour of Corsicana - RR,2019-03-24,Men Cat 4,DNF,37,542.00743645765,
Tour of Corsicana - GC,2019-03-24,Men Cat 4,DNF,37,532.17811970068,
Fayetteville Classic Road Race,2019-04-7,Men Cat 4,10,24,461.13846666667,
Driveway Series,2019-04-11,Men Cat 4/5,12,58,475.92884615385,
Driveway Series,2019-04-11,Men Cat 3/4,46,67,560.65542307692,
Houston Grand Crit,2019-05-5,Men Cat 4/5,47,97,466.75156817148,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 4/5,DNF,65,535.92626837342,
Davy Crockett Classic - TT,2020-02-8,Men Cat 4/5,19,51,467.59552136113,
Davy Crockett Classic - TT,2020-02-8,Men Cat 4/5,DNF,51,586.4240605654,
Davy Crockett Classic - RR,2020-02-9,Men Cat 4/5,49,59,538.44618369473,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,67,80,538.46485810811,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,DNF,69,542.39321258138,
La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,DNF,52,500.33664861871,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,29,53,462.14023007054,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 4/5,39,57,479.85576923077,
Davy Crockett Classic - TT,2021-04-24,Men Cat 4/5,23,44,453.21428571429,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 4/5,32,47,480.53571428571,
Davy Crockett Classic - GC,2021-04-25,Men Cat 4/5,32,35,505.58823529412,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 3/4/5,12,14,434.28571428571,
