Race Name,Race Date,Category Name,Place,Total Racers,Points
Sleepy Hole Criterium,2019-03-31,Women Masters 3545556,6,8,518.6665,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Women 45+,2,3,,
Langley Speedway Criterium,2019-04-14,Women Masters 45+ Cat 1/2/3/4,4,4,,
Jefferson Cup Road Race,2019-04-20,Women Cat 4/5,9,22,574.87621775498,
USO Warrior Week Criterium,2019-06-1,Women Cat 4/5,5,7,580.72752600513,
USO Warrior Week Criterium,2019-06-1,Women  Masters 35+/45+/55+/65+ 35+,9,11,571.9235,
Blood Sweat & Bacon Time Trial,2019-07-21,Women  Master 45+,3,3,,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Women Master 45+,4,4,,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 3/4/5,5,22,501.37641900612,
Todd Stadium Crit,2020-02-23,Women Cat 3/4,4,9,519.4305,
