Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,140194,Torin,Laliberte,Sunapee/Buchika's/Continental Paving,41:25,428501,426.24,348.2025,
Men Cat 4,2,93475,Matt,Stordy,ButcherBox Cycling,41:26,427726,420.47,354.90058823529,
Men Cat 4,3,148468,Mark,Carpenter,Portland Velo Club,41:26,551509,374.27,361.59867647059,
Men Cat 4,4,159863,Paul,Luttik,,41:27,554235,404.14,368.29676470588,
Men Cat 4,5,5637,Peter,Kuhn,Minuteman Road Club,41:27,258358,404.34,374.99485294118,
Men Cat 4,6,3754,Michael,Benson,Bikeman.com,41:27,443661,439.55,381.69294117647,
Men Cat 4,7,152646,Tate,Kokubo,,41:28,534416,408.16,388.39102941176,
Men Cat 4,8,135399,Aj,Camelio,Minuteman Road Club,41:28,504914,413.38618774319,395.08911764706,
Men Cat 4,9,88507,John,Bonetsky,R-Cubed,41:28,410772,441.5,401.78720588235,
Men Cat 4,10,50954,Donnie,Seib,BMB Racing,41:29,301790,405.13,408.48529411765,
Men Cat 4,11,132033,Arturo,Johnson,KMS Cycling - Killington Mountain School,41:31,501979,455.3,415.18338235294,
Men Cat 4,12,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipcar,42:19,497930,468.95,421.88147058824,
Men Cat 4,13,83806,Carl,Devincent,CompRacing / GC Coaching,42:39,431867,453.58,428.57955882353,
Men Cat 4,14,70987,Justin,Cammarata,CompRacing / GC Coaching,42:40,385840,581.05,439.46395220588,
Men Cat 4,15,156156,Bill,King,CompRacing / GC Coaching,42:40,299592,388.99,450.34834558824,
Men Cat 4,16,140682,Michael,Williams,Andiamo Racing,42:41,512911,466.83,472.11713235294,
Men Cat 4,17,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,42:43,343300,482.74,472.11713235294,
Men Cat 4,18,167013,Marek,Musiej,Win Cycling Centre,42:45,INTL-CAN,400,472.11713235294,
Men Cat 4,19,113019,Zachary,Levy,Press Forward Cycling,42:46,438442,435.85901184641,472.11713235294,
Men Cat 4,20,108746,Anthony,Depinto,ButcherBox Cycling,42:47,466928,545.76,472.11713235294,
Men Cat 4,21,155907,James,Hurst,,42:49,524860,500.53,472.11713235294,
Men Cat 4,22,77614,Timothy,Daley,Aetna Racing Team,42:51,430515,457.63661145894,472.11713235294,
Men Cat 4,23,132766,Adam,Walton,New England Devo p/b Cadence Wealth Management,42:53,384352,489.61,472.11713235294,
Men Cat 4,24,230478,C,Todd lombardo,HUP / Comp,42:58,201652,479.37,502.25852941176,
Men Cat 4,25,3449,Nolan,Garon,GREEN LINE VELO driven by Zipcar,P&P,236457,497.36,508.95661764706,
Men Cat 4,26,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,P&P,321510,513.31,515.65470588235,
Men Cat 4,27,5366,Joseph,Marinelli,Community Bicycle Racing,P&P,277289,551.65,522.35279411765,
Men Cat 4,28,39793,Christopher,Barr,Tallsock Racing,P&P,340174,422.84,529.05088235294,
Men Cat 4,29,81388,Jerry,Chabot,NEXT Cycling,P&P,77718,586.95673809524,535.74897058824,
Men Cat 4,30,140680,Evan,Bellanceau,RACE CF,P&P,511964,462.07,542.44705882353,
Men Cat 4,31,136595,Kyle,Hayes,,P&P,517733,591.58,549.14514705882,
Men Cat 4,32,6518,Robert,Rolsma,Riverside Racing,P&P,296737,537.43357364932,555.84323529412,
Men Cat 4,33,153939,Noah,Chabot,BMB Racing,P&P,414869,529.28,562.54132352941,
Men Cat 4,34,49007,Brandon,Marshall,Rodeo Adventure Labs,P&P,466214,540.76,569.23941176471,
Men Cat 4,35,59387,Michael,Humphreys,NHCC,P&P,316072,496.79,575.9375,
Men Cat 4,DNF,37567,Aaron,Mccormack,Cycle Lodge,DNF,350086,480.83,589.33367647059,
Men Cat 4,DNF,55071,Jimmy,Cabrera,New England Devo p/b Cadence Wealth Management,DNF,367457,514.92,589.33367647059,
Men Cat 4,DNF,132028,Samuel,Mcmillan,BMB Racing,DNF,476318,441.49,589.33367647059,
Men Cat 4,DNF,134650,Adam,Toledo,Sea Sports Cyclery and Outdoor,DNF,496830,473.4,589.33367647059,
Men Cat 4,DNF,77013,Charles,Vigorita,,DNF,402139,509.27,589.33367647059,
Men Master  40+,1,653,Ernest,Tautkus,Wheelhouse Coaching/Floyd's of Leadville,40:07,107000,332.93,296.9645,
Men Master  40+,2,82648,Miles,Billings,545 Velo,40:07,466,287.57,307.23717095588,
Men Master  40+,3,345,David,Hildebrand,Aetna Racing Team,40:07,160538,332.29,317.50984191176,
Men Master  40+,4,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,40:07,30782,382.89,327.78251286765,
Men Master  40+,5,25439,Jacob,Lipcon,Minuteman Road Club,40:07,355922,406.26,338.05518382353,
Men Master  40+,6,1486,Kyle,Smith,Boston Racing Independent,40:08,202213,374.1,348.32785477941,
Men Master  40+,7,4099,Todd,Bowden,Aetna Race Team,40:08,144319,476.72,358.60052573529,
Men Master  40+,8,1809,Kurt,Schmid,New England Devo p/b Cadence Wealth Management,40:08,178460,400.23139787093,368.87319669118,
Men Master  40+,9,1811,Chandler,Delinks,Cannondale p/b CyclocrossWorld Devo Team,40:08,60318,318.41613636364,379.14586764706,
Men Master  40+,10,7525,Don,Seib,BMB Racing,40:08,77357,395.7,389.41853860294,
Men Master  40+,11,6477,Chris,Pare,Minuteman Road Club,40:09,141839,433.08,399.69120955882,
Men Master  40+,12,1116,Chris,Curven,X-Men / Squadra Flying Tigers,40:09,159968,393.25,409.96388051471,
Men Master  40+,13,675,Joe,Rodrigues,Cyclonauts Racers,40:09,169053,464.08,420.23655147059,
Men Master  40+,14,2148,Matt,Moon,,40:09,135256,420.31,430.50922242647,
Men Master  40+,15,56474,Alexander,Grabau,Boston Racing Independent,40:10,13816,367.8,440.78189338235,
Men Master  40+,16,85762,Wilson,Martinez polanco,,40:10,344106,449.68,461.32723529412,
Men Master  40+,17,20841,Jeremy,Brazeal,Aetna Racing Team,40:10,54411,440.03,461.32723529412,
Men Master  40+,18,3211,Stanley,Lezon,Aetna Racing Team,40:10,103982,401.82,461.32723529412,
Men Master  40+,19,2381,Christopher,White,CYCLONAUTS,40:11,127261,359.66,461.32723529412,
Men Master  40+,20,1661,Joshua,Burgel,Minuteman Road Club,40:11,223392,351.51,461.32723529412,
Men Master  40+,21,50940,Alan,Pimentel,CCB RACING,40:11,366869,470.97,461.32723529412,
Men Master  40+,22,117173,Erik,Nedeau,Team DSO Mfg-ERRACE,40:12,458081,358.27,461.32723529412,
Men Master  40+,23,3653,Sean,Lamontagne,Sunapee/Buchika's/Continental Paving,40:12,117899,465.98,461.32723529412,
Men Master  40+,24,1876,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,40:13,46462,414.43,461.32723529412,
Men Master  40+,25,147,David,Potter,CCB RACING,40:15,132031,420.85,461.32723529412,
Men Master  40+,26,588,Tyler,Munroe,CCB RACING,40:16,25436,391.03,461.32723529412,
Men Master  40+,27,10070,Mark,Wendolowski,Cyclonauts Racers,40:16,380239,418.45,461.32723529412,
Men Master  40+,28,3544,Jeff,Papineau,Cyclonauts Racers,40:16,27188,466.27,461.32723529412,
Men Master  40+,29,150,Bruce,Diehl,Sunapee/Buchikas/Continental Paving,40:16,63934,465.54,461.32723529412,
Men Master  40+,30,85261,Michael,Cahill,Boston Racing Independent,40:16,5795,460.81,461.32723529412,
Men Master  40+,31,153,Ron,Jacobs,Wheelworks Racing,40:17,168995,444.62,461.32723529412,
Men Master  40+,32,395,James,Nash,CCB Racing,40:18,64384,421.22,461.32723529412,
Men Master  40+,33,992,Timothy,Shea,Sunapee/Continental Paving/Buchikas,P&P,32365,508.48,525.64308823529,
Men Master  40+,34,31317,Eiric,Marro,Sunapee/Buchika’s/Continental Paving,P&P,22572,473.11,532.78929411765,
Men Master  40+,35,4422,Jose,Arguelles,,P&P,44095,498,539.9355,
Men Master  40+,DNF,607,Martin,Lasak,DeathRow Velo/RCS,DNF,51724,504.94,554.22791176471,
Men Master  40+,DNF,53602,Andrew,Witten,Zephyr RDJ Racing,DNF,38727,454.18,554.22791176471,
Men Master  40+,DNF,15025,Jeremy,Cratty,Minuteman Road Club,DNF,304095,427.83,554.22791176471,
Men Master  40+,DNF,3034,Christopher,Raymond,Boston Racing Independent,DNF,68200,406.46497411657,554.22791176471,
Men Master  40+,DNF,1005,John,Grenier,Rainbow Bicycle Racing,DNF,66046,399.31,554.22791176471,
Men Pro/1/2/3,1,1800,Adam,Myerson,Cycle-Smart,1:01:13,52534,313.13,271.2095,
Men Pro/1/2/3,2,5213,David,Dawson,Team Skyline,1:01:13,250197,329.05,274.8577719494,
Men Pro/1/2/3,3,116603,Sait,Arana,DistrictTaco Racing,1:01:13,470657,278.87,278.50604389881,
Men Pro/1/2/3,4,1801,Daniel,Estevez,Fusion Cycles/Families Together LLC,1:01:14,215163,328.66,282.15431584821,
Men Pro/1/2/3,5,9965,Sam,Rosenholtz,TORONTO HUSTLE,1:01:14,301686,315.42,285.80258779762,
Men Pro/1/2/3,6,93339,Spencer,Moavenzadeh,ButcherBox Cycling,1:01:14,413113,333.77,289.45085974702,
Men Pro/1/2/3,7,5025,Preston,Buehrer,Velocio Northeast,1:01:14,290822,363.58,293.09913169643,
Men Pro/1/2/3,8,97510,Ezra,Sonderling,Team Big Brain,1:01:14,427981,335.46,296.74740364583,
Men Pro/1/2/3,9,128517,Michael,Landry,CT Cycling Advancement Program,1:01:14,477589,336.7,300.39567559524,
Men Pro/1/2/3,10,4839,Ryan,Dewald,,1:01:15,89187,319.18,304.04394754464,
Men Pro/1/2/3,11,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,1:01:15,403129,344.09,307.69221949405,
Men Pro/1/2/3,12,92675,Alexander,Gaidis,,1:01:16,390792,345.27508658009,311.34049144345,
Men Pro/1/2/3,13,37733,Patrick,Collins,CCB Foundation - Sicleri,1:01:16,394991,325.35,314.98876339286,
Men Pro/1/2/3,14,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1:01:16,251580,330.93,318.63703534226,
Men Pro/1/2/3,15,140709,Magnus,Sheffield,Hot Tubes Development Cycling Team,1:01:17,448685,358.23757828954,322.28530729167,
Men Pro/1/2/3,16,30198,Harrison,White,Hot Tubes Development Cycling Team,1:01:17,322530,388.69,325.93357924107,
Men Pro/1/2/3,17,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:01:17,273689,379.75,329.58185119048,
Men Pro/1/2/3,18,304,Tim,Mitchell,CCB Foundation - Sicleri,1:01:17,137395,300.59,333.23012313988,
Men Pro/1/2/3,19,2527,Curtis,White,Jelly Belly p/b Maxxis,1:01:18,234696,299.46,336.87839508929,
Men Pro/1/2/3,20,54489,Ian,Clarke,CRCA/Jamison Capital-Cannondale,1:01:18,352236,405.67,340.52666703869,
Men Pro/1/2/3,21,113148,Aaron,Black,Team DSO Mfg - ERRACE,1:01:18,459060,392.13,347.8232109375,
Men Pro/1/2/3,22,43421,Michael,Owens,,1:01:19,350150,378.37937756104,347.8232109375,
Men Pro/1/2/3,23,1427,Alex,Cox,Velocio Northeast,1:01:20,207002,420.72,347.8232109375,
Men Pro/1/2/3,24,88057,Lane,Maher,Hot Tubes Development Cycling Team,1:01:20,333300,329.22,347.8232109375,
Men Pro/1/2/3,25,1742,Scott,Smith,Dirt League,1:01:21,376904,384.32,347.8232109375,
Men Pro/1/2/3,26,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipcar,1:01:21,525181,407.36,347.8232109375,
Men Pro/1/2/3,27,91968,Brian,Alba,ButcherBox Cycling,1:01:21,426305,351.11,347.8232109375,
Men Pro/1/2/3,28,125227,Kevin,Bouchard-hall,,1:01:21,124130,301.88121928951,347.8232109375,
Men Pro/1/2/3,29,130577,Fisher,Curran,ButcherBox Cycling,1:01:22,499673,401.4,347.8232109375,
Men Pro/1/2/3,30,6272,David,Maynard,Race CF,1:01:22,214503,334.36,347.8232109375,
Men Pro/1/2/3,31,65960,Christopher,Gibson,Minuteman  Road Club,1:01:23,394133,370.47,347.8232109375,
Men Pro/1/2/3,32,30214,Keith,Kelly,Velocio Northeast,1:01:23,281943,381.84369326599,347.8232109375,
Men Pro/1/2/3,33,5363,Matt,Shaffer,Green Line Velo driven by Zipcar,1:01:24,498634,342.53,347.8232109375,
Men Pro/1/2/3,34,53742,Chris,Goguen,ButcherBox Cycling,1:01:26,274271,374.03,347.8232109375,
Men Pro/1/2/3,35,17078,Frank,Cundiff,Levine Law Group p/b Huseby,1:01:26,296101,387.42,347.8232109375,
Men Pro/1/2/3,36,148624,Kale,Wenczel,JAM / NCC,1:01:27,403894,360.15,347.8232109375,
Men Pro/1/2/3,37,137799,Travis,Wold,Spin Arts Cycling,1:01:34,456194,360.57,371.5038125,
Men Pro/1/2/3,38,25986,Smith,Anderson,,1:01:41,318100,370.76,374.289765625,
Men Pro/1/2/3,39,118200,Michael,Martin,B2C2 p/b JRA Cycles,1:01:57,305134,429,377.07571875,
Men Pro/1/2/3,40,2148,Matt,Moon,,1:02:15,135256,420.31,385.433578125,
Men Pro/1/2/3,41,119201,William,Hafferty,545 Velo,1:02:15,506856,406.29,385.433578125,
Men Pro/1/2/3,42,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/FOUNDING FARMERS pb BICYCL,1:02:16,308936,385.57,385.433578125,
Men Pro/1/2/3,43,12474,John,Eckert,,1:02:16,378786,411.23,385.433578125,
Men Pro/1/2/3,44,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,1:02:16,214122,375.37,385.433578125,
Men Pro/1/2/3,45,653,Ernest,Tautkus,,1:02:35,107000,332.93,395.1844140625,
Men Pro/1/2/3,46,160170,Roman,Seliverstov,CCB Foundation - Sicleri,1:02:37,547728,335.51,395.1844140625,
Men Pro/1/2/3,47,4103,Harrison,Harb,River City Bicycles / BikeLaw,1:02:42,208909,330.78,399.36334375,
Men Pro/1/2/3,48,112979,Carlo,Quicho,GREEN LINE VELO driven by Zip Car,1:02:46,466366,391.38,403.5422734375,
Men Pro/1/2/3,49,95375,Mike,Morse,Velocio Northeast,1:02:48,414812,359.84,403.5422734375,
Men Pro/1/2/3,50,1591,Peter,Goguen,,1:03:07,234564,349.86,409.1141796875,
Men Pro/1/2/3,51,5707,Kevin,Goguen,CRCA/Jamison Capital - Cannondale,1:03:08,290750,304.14,409.1141796875,
Men Pro/1/2/3,52,62995,Matthew,Curbeau,Velocio Northeast,1 Lap,378237,346.67,413.293109375,
Men Pro/1/2/3,53,43605,Maximilian,Jentzsch,B2C2  p/b JRA Cycles,P&P,368089,417.25,416.0790625,
Men Pro/1/2/3,54,10255,Dominic,Caiazzo,CRCA/Jamison Capital - Cannondale,P&P,309324,387.56,418.865015625,
Men Pro/1/2/3,55,147057,Christopher,Devine,Project 207 Racing,P&P,518006,406.55,421.65096875,
Men Pro/1/2/3,56,31534,Ben,Frederick,,P&P,324234,200,424.436921875,
Men Pro/1/2/3,57,108744,Eric,Loehle,Unattached,P&P,468175,441.27,427.222875,
Men Pro/1/2/3,58,89468,Christian,Norvold,JAM / NCC,P&P,406156,457.01,430.008828125,
Men Pro/1/2/3,59,100370,Kyle,Crowell,CT Cycling Advancement Program,P&P,438505,432.77,432.79478125,
Men Pro/1/2/3,60,19870,Andrew,Page,,P&P,503857,400.33,435.580734375,
Men Pro/1/2/3,61,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,P&P,293636,461.72,438.3666875,
Men Pro/1/2/3,62,167030,Alan,Pimento,,P&P,,200,441.152640625,
Men Pro/1/2/3,63,679,Steven,Hopengarten,,P&P,254441,200,443.93859375,
Men Pro/1/2/3,64,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,P&P,269574,472.84,446.724546875,
Men Pro/1/2/3,DNF,1723,Tommy,Goguen,RACE CF,DNF,219424,456.26,452.296453125,
Men Pro/1/2/3,DNF,6271,Gregory,Colby,B2C2 p/b JRA Cycles,DNF,274231,462.5,452.296453125,
Men Pro/1/2/3,DNF,150059,Erik,Saunders,Mad Alchemy | Zanconato,DNF,480954,382.89,452.296453125,
Men Pro/1/2/3,DNF,112976,Ethan,Call,New England Devo p/b Cadence Wealth Management,DNF,456318,303.73,452.296453125,
Men Pro/1/2/3,DNF,102268,Tim,Willis,,DNF,439884,434.95060625,452.296453125,
Men Pro/1/2/3,DNF,77885,Dino,Piskopanis,ButcherBox Cycling,DNF,399759,443.92,452.296453125,
Men Pro/1/2/3,DNF,56429,Christopher,Welch,,DNF,371518,415.35,452.296453125,
Men Pro/1/2/3,DNF,345,David,Hildebrand,Aetna Racing Team,DNF,160538,332.29,452.296453125,
Men Pro/1/2/3,DNF,121512,Mark,Hewitt,,DNF,408284,400.6,452.296453125,
Men Pro/1/2/3,DNF,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipcar,DNF,523792,395.41,452.296453125,
Men Pro/1/2/3,DNF,166949,André,Boudreau,Craftsman Construction,DNF,INTL-CAN,200,452.296453125,
Men Pro/1/2/3,DNF,105925,Patrick,Torpey,CRCA/Rockstar Games,DNF,441118,400.79,452.296453125,
Men Pro/1/2/3,DNF,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,DNF,282446,420.73,452.296453125,
Men Pro/1/2/3,DNF,32115,Ted,Horwitz,,DNF,192750,424.1,452.296453125,
Men Pro/1/2/3,DNF,32175,John,Sakalowsky,Romeo,DNF,48669,357.15,452.296453125,
Men Pro/1/2/3,DNF,92250,Cesar,Gallego,Butcher Box Cycling,DNF,414381,380.97,452.296453125,
Men Pro/1/2/3,DNF,18816,Kenny,Mcneill,Velocio Northeast,DNF,311527,371.43,452.296453125,
Women Pro/1/2/3,1,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,44:06,415018,384.97,333.914,
Women Pro/1/2/3,2,1671,Ellen,Noble,Trek Factory Racing,44:07,282412,370.14,344.56616666667,
Women Pro/1/2/3,3,5996,Laura,Van gilder,Mellow Mushroom/Van Dessel,44:07,36345,347.17,355.21833333333,
Women Pro/1/2/3,4,35217,Erin,Faccone,B2C2 p/b JRA Cycles,44:07,261012,423.41,365.8705,
Women Pro/1/2/3,5,28663,Leslie,Lupien,B2C2 p/b JRA Cycles,44:08,340936,481.89,376.52266666667,
Women Pro/1/2/3,6,149674,Kaia,Schmid,New England Devo p/b Cadence Wealth Management,44:08,387791,414.27,387.17483333333,
Women Pro/1/2/3,7,50012,Paige,Williams,BCA/Linen,44:08,376695,458.15,397.827,
Women Pro/1/2/3,8,10078,Emily,Spence,Mellow Mushroom,44:08,357580,397.65,408.47916666667,
Women Pro/1/2/3,9,102540,Natalie,Tapias,JAM / NCC,44:08,438586,432.59,419.13133333333,
Women Pro/1/2/3,10,1799,Crystal,Anthony,LIV Cycling,44:08,182117,472.48045,429.7835,
Women Pro/1/2/3,11,29863,Lauren,Leclaire,Levine Law Group p/b Huseby.com,44:08,346230,474.91,440.43566666667,
Women Pro/1/2/3,12,26210,Valerie,Hopkins,Team ERRACE,44:08,256232,405.9,451.08783333333,
Women Pro/1/2/3,13,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,44:09,350972,453.03,461.74,
Women Pro/1/2/3,14,77857,Christin,Reuter,BikeReg | Share Coffee,44:09,353242,465.33,472.39216666667,
Women Pro/1/2/3,15,63588,Marjolein,Pawlus,ButcherBox Cycling,44:10,274095,494.96,483.04433333333,
Women Pro/1/2/3,16,6384,Danielle,Ruane,Sunapee//Buchikas/Continental Paving,44:10,292549,457.99,504.34866666667,
Women Pro/1/2/3,17,9001,Danielle,Baron,Sunapee/Buchikas/Continental Paving,44:11,297466,487.93,504.34866666667,
Women Pro/1/2/3,18,9002,Maureen,Mcauliffe,Sunapee/Buchikas/Continental,44:11,312668,499.29,504.34866666667,
Women Pro/1/2/3,19,32736,Samantha,Brode,,44:12,206620,386.99008333333,504.34866666667,
Women Pro/1/2/3,20,7020,Laura,Summers,Team ERRACE,44:12,41711,411.16,504.34866666667,
Women Pro/1/2/3,21,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,44:13,378983,531.42,504.34866666667,
Women Pro/1/2/3,22,134258,Tara,Macdonald,,44:13,530309,526.53,504.34866666667,
Women Pro/1/2/3,23,2983,Kerry,Litka,Altitude Physical Therapy p/b DynamicSC.com,44:13,155241,546.81,504.34866666667,
Women Pro/1/2/3,24,119291,Leslie,Timm,Sunapee/Buchikas/Continental Paving,44:14,369472,448.13,504.34866666667,
Women Pro/1/2/3,25,80737,Melinda,Barnes,Keep it Tight,44:14,345916,522.89,504.34866666667,
Women Pro/1/2/3,26,130651,Tori,Wuthrich,B2C2 p/b JRA Cycles,44:16,495801,481.12,504.34866666667,
Women Pro/1/2/3,27,30597,Vickie,Monahan,Team ERRACE,44:51,311059,555.2,564.0008,
Women Pro/1/2/3,28,4952,Molly,Hurford,BikeReg | Share Coffee,44:51,289723,477.08103225149,564.0008,
Women Pro/1/2/3,29,77769,Jauron,Vetter,BikeReg | Share Coffee,44:52,325382,520.31,564.0008,
Women Pro/1/2/3,30,24463,Jordan,Dube,,P&P,320592,400,581.04426666667,
Women Pro/1/2/3,DNF,108297,Emma,Edwards,B2C2 p/b JRA Cycles,DNF,467179,459.66,598.08773333333,
Women Pro/1/2/3,DNF,130642,Danielle,Morshead,,DNF,499797,459.58,598.08773333333,
Women Pro/1/2/3,DNF,137422,Lizzy,Cahill,pedalpowertraining.com,DNF,457311,568.08,598.08773333333,
Women Pro/1/2/3,DNF,43515,Lydia,Hausle,B2C2/JRA Cycles,DNF,368171,488.38,598.08773333333,
