Race Name,Race Date,Category Name,Place,Total Racers,Points
The Grove Criterium,2016-07-31,Men Cat 5,9,55,452.02161764706,
Tour of St. Louis - TT,2017-03-18,Cat 4/5,9,28,416.7115298356,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,4,62,393.7932962963,
Fools Day Criterium,2017-04-2,Men  Cat 4,6,19,422.23622222222,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4,6,26,396.03817948718,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,31,57,432.7250952381,
The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,16,46,435.82192753623,
The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,22,36,447.38163888889,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,3,51,354.40442666667,
Frozen Waffle Race p/b Kuat Trek and A & B Cycle ,2018-04-8,Men Cat 4/5,1,20,352.98353850963,
Tilles Park Criterium,2018-04-15,Cat 4,1,16,344.73166666667,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 3,24,30,449.23289285714,
Missouri State Championship Criterium,2018-08-5,Cat 3,1,25,338.77883333333,
St. Louis Classic - Saturday,2018-08-11,Men Cat 3,29,30,474.82971111111,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,30,69,412.85894949495,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,20,86,386.70311627907,
The Tilles Park Criterium,2019-04-14,Men Cat 3,10,17,440.25285714286,
Fools Day Criterium ,2019-04-28,Men Cat 3,11,22,412.48198484848,
Truman Cup Omnium,2019-07-20,Men Cat 3,DNF,28,493.80143055556,
Truman Cup Omnium,2019-07-21,Men Cat 3,19,31,456.28728571429,
Missouri State Championship Criterium,2019-08-4,Cat 3,4,16,376.1634375,
St. Louis Classic,2019-08-11,Men  Cat 3,2,24,357.51333333333,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,10,34,379.05070588235,
World Wide Technology Raceway Criterium,2019-08-18,Cat 3,1,32,357.69133333333,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,15,36,369.44165189026,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,36,53,439.35576923077,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,53,59,491.27724137931,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,22,23,429.70283241806,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,19,46,375.40173809524,
Mooresville Challenge!,2021-04-25,CAT 3/4,38,52,420.79877777778,
Mooresville Challenge!,2021-04-25,CAT 1/2/3,DNF,52,383.93495104365,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,32,98,301.5,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,21,51,291,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,20,32,308.4375,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,2,61,256.5,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,35,55,311.66666666667,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,17,72,277.5,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,DNF,86,347.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,36,53,315.57692307692,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 3,17,26,310.38461538462,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 3,14,27,300,
St. Louis Classic,2021-08-22,Men Open Cat 3,26,29,332.14285714286,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,23,34,271.42857142857,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,22,40,258.82352941176,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 2-3,DNF,29,295.83333333333,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,53,57,265.56791351939,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,42,62,243.55102835917,
The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-29,A,8,12,324.98891856482,
Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,31,55,346.50614884645,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,53,92,255.20041847587,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,58,89,304.41148762549,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,43,86,288.28175100243,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,52,80,159.375,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,43,78,246.7230425018,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,41,66,157.80303030303,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Pro/Cat 1/2,22,25,303.33101669536,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Fixed Gear Open,5,17,333.9749993402,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,59,80,308.98571080147,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,50,68,301.54134119496,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,37,63,156.53225806452,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,33,47,290.45199892477,
