Race Name,Race Date,Category Name,Place,Total Racers,Points
DeLeon Springs Road Race Day 2,2014-01-26,Women Cat 4  ,3,19,525.12871587755,
Spring Fling of Cycling Day 2,2014-01-26,Women Cat 4  ,3,19,525.12871587755,
Swamp Classic - RR,2014-02-22,Women Cat 4  ,2,12,514.80839279747,
Swamp Classic - Crit,2014-02-23,Women Cat 4  ,2,5,,
Race of the West - RR,2014-03-9,Women Cat 4  ,4,9,563.47,
Pinellas Park Circuit Race,2014-03-30,Women Cat 4  ,5,12,538.27317815989,
Real Campione d' Clermont - Crit,2014-10-18,Women Cat 4,6,5,,
Real Campione d' Clermont - Road Race,2014-10-19,Women Cat 4,5,7,624.816,
Race of the West - Circuit Race,2015-01-31,Women Cat 4,8,11,618.83255327778,
Race of the West - Road Race,2015-02-1,Women Cat 4,6,11,613.50760416667,
Swamp Classic - TT,2015-02-21,Women Cat 4,4,6,583.93691693583,
Swamp Classic - RR,2015-02-21,Women Cat 4,7,11,587.44443333333,
Swamp Classic - Crit,2015-02-22,Women Cat 4,DNF,6,,
Chain of Lakes Cycling Classic - RR,2015-02-28,Women Cat 4,9,11,696.007,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 4,DNF,4,,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 4,9,11,697.21821331459,
Florida State Criterium Championships,2015-04-4,Women Cat 4,4,7,594.06391404566,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women CAT 3/4,17,24,591.90927777778,
AV Homes Summer Crit Series,2015-07-19,Women,5,8,500.935,
AV Homes Summer Crit Series,2015-07-19,Men Cat 3/4,DNF,30,451.61389506834,
HHC Rumble @ Roebling - Saturday,2015-08-8,Women Cat 4,5,12,537.72383374211,
HHC Rumble @ Roebling - Saturday,2015-08-8,Women Cat 3/4,9,17,543.53,
HHC Rumble @ Roebling,2015-08-9,Women Cat 4,3,5,,
HHC Rumble @ Roebling,2015-08-9,Women Cat 3/4,7,10,582.46029825604,
Subway Pensacola Cycling Classic - TT,2015-09-12,Women Cat 4,9,13,617.74603118732,
Subway Pensacola Cycling Classic - RR,2015-09-12,Women Cat 4,2,14,470.8132870685,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Women Cat 4,5,9,548.13505440843,
Florida State Road Race Championships Day 1,2015-10-17,Women Masters 30-39,7,11,516.14499938707,
Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,6,23,553.85627272727,
Florida State Championship Crit,2016-04-2,WoMen 30-39 Masters,4,5,,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 35-39 Cat 1/2/3,12,13,503.88097222222,
Ocala Stage Race - RR,2016-06-4,Women Cat 3,4,6,,
