Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 5  ,9,26,459.82705128205,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 5  ,7,8,515.42534863555,
New York State Time Trial Championships,2012-07-22,Men 5,4,8,476.54306423615,
NYS TT Championships,2012-07-22,Men Cat 5   ,4,8,476.54306423615,
Capital Region Road Race,2012-07-28,Cat 5,5,21,450.05061230535,
Tour of the Catskills Stage 1,2012-08-3,Men 5 under 35                                    ,5,25,415.54298929647,
Tour of the Catskills Stage 2,2012-08-4,Men 5 under 35                                    ,4,25,425.775875,
Tour of the Catskills - GC,2012-08-5,Men 5 under 35,3,17,427.79326860423,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5,8,17,455.42663777588,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,9,41,409.5,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,6,41,398.953465232,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,3,41,388.68135,
GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,20,41,456.80490746968,
GMSR - GC,2012-09-3,Men 4/5,3,34,391.22544695058,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,21,64,467.68848845238,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 5,4,22,424.15460699363,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 5,5,20,437.25188645329,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 5,6,30,421.29499220371,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 5,8,30,435.96255589147,
Syracuse Race Weekend,2016-07-10,Men Cat 5,4,16,433.88791609732,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,16,49,416.41469527204,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,32,49,459.11679166667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,1,48,361.34740998785,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,3,49,365.32536160366,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,14,43,422.42273015873,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,30,46,440.02434057971,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,11,94,360.31639716312,
Lime Rock Grand Prix,2017-04-30,Men 3/4,36,61,459.54630879121,
Hollenbeck's Spring Classic Road Race,2017-05-7,Men Cat 3/4,4,18,344.45814713046,
Bristol Mountain Road Race,2017-05-28,Men Cat 3/4,2,18,310.37528571429,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,7,229,250.7470466451,
Hamburg Road Race,2017-06-10,Men Cat 4 ,5,28,364.49261567906,
Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,13,36,421.02899338624,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 4,5,20,407.31825123474,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,5,27,365.44596969697,
Capital Region Road Race,2017-07-15,Men Cat 3/4,17,40,411.72423958333,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,2,41,358.5064492699,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,34,67,390.12357019814,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,40,66,402.96623737374,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,10,65,349.86460223522,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,32,55,412.69223765432,
Green Mountain Stage Race GC,2017-09-4,Men Cat 3,11,55,345.50190954856,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,17,25,475.35647727273,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,36,80,406.90623675769,
Monson Road Race,2018-04-22,Men Senior  Cat3,22,40,432.56666666667,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,30,64,403.42264166667,
Bristol Mountain Road Race,2018-05-13,Men  Pro Cat 1/2/3/4,4,18,298.92,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,22,54,438.55914044666,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,9,49,349.43970288544,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,18,41,368.55543692025,
Killington Stage Race - GC,2018-05-28,Men Cat 3,13,54,371.04778056706,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,3,22,373.72733333333,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,9,45,374.54537037037,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,4,59,353.43805555556,
Tour de Loop,2018-08-18,Men Cat 1/2/3,DNF,25,498.17212121212,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,28,72,381.61688983626,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,45,72,424.59385894254,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,15,72,357.67408647027,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,31,66,414.02965656566,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,13,66,360.22378300245,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,43,64,483.86286666667,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,8,43,374.41249360587,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,8,32,405.038,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,1,280,370.00783333333,
Bristol Mountain Road Race,2019-06-2,Men  3,1,18,351.62516666667,
Tokeneke Classic,2019-08-11,Men Cat 2,5,20,360.60571428571,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,46,61,420.82848804814,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,51,61,400.38262777778,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,21,58,363.47197947031,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,DNF,61,443.22594971465,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,4,186,286.37958220836,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,DNF,55,231.42857142857,
NY eSports State Championships,2024-03-30,Men Male Men's Open,1,7,305.20709854027,
