Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2011-08-20,Men - 5 ,8,26,461.00260416667,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 B ,6,30,450,
Roger Millikan Memorial Criterium,2012-02-12,Men B Cat 5,1,30,340,
Shut up Legs! Road Race,2012-02-18,Men B Cat 5,1,30,340,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 B  ,6,25,410.625,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 A  ,4,29,396.96428571429,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 B  ,6,25,410.625,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 A  ,4,29,396.96428571429,
Vlees Huis Ronde Road Race,2012-04-21,Men 5  ,1,36,409.73431791807,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,2,74,382.13136078536,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,50,59,459.97618006119,
Norwell Circuit Race,2012-07-29,Cat 3/4,40,60,415.7483648347,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,35,94,317.28280895391,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,31,68,338.79522402252,
Red Hook Criterium,2013-03-30,Open Men,DNF,101,314.39511598055,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,18,63,318.12222305075,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,12,44,328.07937531435,
UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,5,37,289.43705367827,
Tuttle Creek Road Race,2014-03-15,Men Cat 1/2 Senior OPEN,DNF,8,380.091,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,1,65,262.38366666667,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,12,50,322.97757371149,
Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,6,37,320.90636111111,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,9,53,323.98160224684,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,10,37,353.05879487179,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3 Senior Open,8,17,348.79,
Patterson Pass Road Race,2014-08-3,Men 3,DNF,41,449.32733333333,
Rosena Ranch,2015-01-17,Men Senior Open Cat 3,6,27,345.74710606061,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,12,43,355.17764619473,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,24,32,438.55515625,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,7,72,323.23790322581,
Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 1/2/3,8,15,331.72734920635,
Nine Mile Canyon Omnium - Circuit Race,2017-04-2,Men Senior Open P/1/2/3,1,4,,
Nine Mile Canyon Omnium - Road Race,2017-04-2,Men Senior Open P/1/2/3,2,4,,
Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,18,24,428.23154545455,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 2,DNP,11,,
