Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,34,38,575.41379727695,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,37,65,465.54897301974,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,30,69,388.25090854088,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,26,69,383.23982795659,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,30,69,398.08185410997,
Tour of the Catskills - GC,2010-08-1,4 Men A,27,61,,
New York City Spring Bicycle Racing Series,2011-03-6,Men Cat 3/4   ,5,7,370.43933279121,
Hornby Hills Kermis,2011-04-2,Men 4   ,1,12,345.49725906074,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,11,111,343.90225427582,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),6,47,306.82333288307,
Bristol Mountain Road Race,2011-05-7,Cat4,2,52,336.97420711527,
Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,DNF,36,,
Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,8,32,296.20591798253,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,51,91,328.11281818182,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,47,91,323.56135489167,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,48,91,324.24978174603,
Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,9,49,319.85128571429,
Strawberry Festival Classic Road Race,2011-06-19,Cat 1-2-3  Men,3,11,267.078,
Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,32,81,365.00584,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,32,79,320.06335625176,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,30,79,318.39225225225,
Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,11,66,296.00190909091,
NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,39,55,386.12585507246,
Criterium de Bethel,2012-04-1,Cat 3/4,6,60,297.23626232942,
Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,4,24,233.23581066667,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),3,111,265.13641264932,
Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,DNF,43,379.78191846411,
Tour of the Dragons - TT,2012-05-5,Men 3                                             ,31,43,364.35174361781,
Corning Circuit Race,2012-06-23,Cat 1/2/3 Men,12,42,252.80955956835,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,10,53,284.84086825347,
Capital Region Road Race,2012-07-28,3 Men,1,45,280.34983333333,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,16,76,287.20361934813,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,13,76,286.42511111111,
Tour of the Catskills - GC,2012-08-5,Men 3,7,56,278.39174048363,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,5,56,266.48642857143,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,45,90,265.04699072279,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,16,90,233.28942470247,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,45,90,267.79667248062,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,70,90,348.54886059222,
GMSR - GC,2012-09-3,Men 2,63,70,315.40541972391,
Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,2,27,238.90444444444,
Tour of the Battenkill Day 1,2013-04-13,Men 2,17,118,250.79181481481,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,47,75,264.03227199334,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,37,65,252.9313125,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Pro /1 /2,3,16,220.613625,
Tour de Syracuse Individual Time Trial,2013-05-18,Pro/1/2 Men,16,16,311.33683333333,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Men,3,23,236.58304545455,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,16,66,251.12409090909,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,16,65,255.60829191537,
Killington Stage Race - GC,2013-05-27,Men 2,21,48,269.72924182192,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,34,65,294.27329558738,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3,7,16,291.558331173,
Giro d'Otisco,2013-06-16,Men Cat P/1/2 Senior,8,10,321.99753333333,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,12,44,281.45190529485,
Owasco Flyer,2013-06-23,Race,1,162,257.278,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,47,51,328.0015,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,68,80,295.7034625,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,DNF,80,332.78075437326,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,35,58,293.3235,
Tour of the Battenkill,2014-04-5,Men Cat 2,24,70,280.7330661777,
Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,26,30,345.95311666667,
Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,13,29,264.60435714286,
Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,13,29,280.75423809524,
Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,16,21,314.56683333333,
Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,17,21,332.29123901516,
The Koppenberg,2014-05-4,Men SM Pro-12  ,11,47,267.08628571429,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM Pro-12  ,12,17,321.97325,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,DNF,53,343.85133333333,
Salida Classic Road Race,2014-07-20,Men SM Pro-12,DNF,22,323.31483333333,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,32,38,249.49527777778,
Valley of Fire Stage Race - Crit,2015-02-28,Men Pro/Cat 1/2,23,26,370.94269230769,
Valley of Fire Stage Race - RR,2015-03-1,Men Pro1/2,4,25,267.437625,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Pro1/2,14,24,316.64914688362,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,33,51,310.32550666667,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,19,41,299.48783333333,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,19,41,299.48783333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,10,38,277.85159140875,
Louisville Criterium,2015-04-4,Men SM P-12,9,65,247.57739909297,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,DNF,64,361.35555226757,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,18,55,292.21740740741,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,27,53,311.09242666667,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,31,51,311.4603750924,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,23,51,337.22250666667,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,26,48,314.65543560606,
Tour of the Gila - GC,2015-05-3,Men Cat1/2,24,45,306.3605033764,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,DNF,72,397.29277777778,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,21,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,31,94,263.97598635617,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,55,83,290.25925500043,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,33,95,271.42343173962,
Sunshine Hill Climb,2015-06-6, Men SM P-12,28,41,284.64856666667,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,46,59,356.44269333333,
Guanella Pass Hill Climb,2015-06-14, Men SM P-12,20,22,273.96406060606,
Boulder Stage Race - TT,2015-06-26,Men SM 1-2,27,31,343.16075555556,
Boulder Stage Race - RR,2015-06-27,Men SM 1-2,7,29,263.02295238095,
Boulder Stage Race - HC,2015-06-28, Men SM 1-2,14,27,269.56,
Boulder Stage Race - GC,2015-06-28,Men SM 1-2,14,27,300.18909194546,
Littleton Criterium,2015-08-1,Men SM 2-3,18,100,349.70377160494,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,DNF,71,354.83437656812,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,20,65,342.164675,
Pace Bend Road Race,2016-02-28,Men Cat 2,7,73,293.41864814815,
OZ Road Race,2016-05-7,Men SM P-12,DNF,29,385.0361875,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 1/2,DNF,40,411.9887037037,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 1/2,17,36,328.35061904762,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 1/2,36,42,367.2310448284,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,33,69,332.14468055556,
Superior Morgul - RR,2016-05-22,Men SM P-12,DNF,69,361.6557826087,
The Koppenberg,2016-05-28,Men SM P-12,DNF,31,,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,46,51,392.51135416667,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,13,82,291.09080769231,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,10,100,291.05425,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,24,79,331.84679569892,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,DNF,62,423.68832098765,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,10,76,315.59242674451,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,7,105,283.38632269504,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,32,107,326.25965185185,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,26,118,297.09595918367,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM P-12,23,28,350.15240079603,
Bannock Street Criterium,2016-07-31,Men SM P-12,DNF,72,407.26724712644,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,11,71,322.32624255952,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,24,80,327.42864583333,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,1,84,281.86283333333,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,9,82,293.43131578947,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,30,47,371.95590901347,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,6,34,290.10377255674,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,3,28,319.33871428571,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,13,41,343.56509803922,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
CU Cycling Discovery Criterium,2017-04-9,Men SM P-123,DNF,17,388.325,
Louisville Criterium,2017-04-23,Men SM P-123,DNF,42,415.10960167665,
OZ Road Race,2017-05-6,Men SM P-123,DNF,34,426.24619444444,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,46,60,380.97879710145,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,DNF,153,384.36493442623,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,44,47,403.94275362319,
Salida Classic - Crit,2017-07-29,Men SM P-123,20,29,426.02024166667,
Salida Classic - RR,2017-07-30,Men SM P-123,DNF,36,381.1254,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,DNF,73,410.50761333333,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,41,69,397.18528,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,48,52,388.68813,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,34,59,303.1243288362,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,11,58,237.17343452381,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,17,54,236.75472222222,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,24,54,288.56074521439,
Louisville Criterium,2018-03-31,Men Pro-12,27,80,320.15673333333,
Front Range Cycling Classic Criterium,2018-04-14,SM Pro-12,9,20,355.015,
Front Range Cycling Classic RR,2018-04-15,SM Pro-12,DNF,19,438.056,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Men A Cat 1/2/3,3,19,333.83575,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,35,84,297.88784615385,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,63,62,382.23004761905,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,101,133,411.50929532164,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,89,117,412.60289716312,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,36,100,325.41414634146,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,116,124,410.47693103448,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,DNF,107,420.29471111111,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,53,114,333.83223684211,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,8,51,308.45586545139,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,DNF,93,451.08172413793,
Bannock Street Criterium,2018-08-5,Men SM P-12,DNF,60,443.38330434783,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM P-12,DNF,30,460.3114,
Front Range Cycling Classic RR,2019-03-17,Men SM P-123,26,35,383.32078125,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,46,74,325.13522522523,
Boulder Roubaix Road Race,2019-04-6,Men SM P-12,21,49,350.62596825397,
Modern Market Criterium,2019-05-4,SM 1-2,DNF,27,478.40108509031,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Men A Cat 1/2/3,DNF,22,434.42494791667,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-28,Men A Cat 1/2/3,13,15,438.46069686952,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,DNF,133,430.88887878788,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,DNF,121,433.85720930233,
