Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+ Cat 14,1,57603,Stephen,Rogers,Pocrupine/Cityworks,,281812,,,
Men Masters 45+ Cat 14,2,18170,Kenneth,Morris,Ski City,,272355,,,
Men Masters 45+ Cat 14,3,65272,Ian,Skurnik,,,32887,,,
Men Masters 45+ Cat 14,4,130716,Vigen,Sarkisian,Pocrupine/Cityworks,,500025,,,
Men Senior  Cat 34,1,138690,Nathan,Spratt,Intermountain Livewell,,474817,350,331.11973978083,
Men Senior  Cat 34,2,151398,Chad,Chenoweth,Team Johnson Elite,,199992,410.75002361141,336.26512620461,
Men Senior  Cat 34,3,71879,Andrew,Moss,,,417904,447.01,341.41051262839,
Men Senior  Cat 34,4,96313,Preston,Edwards,Zone Five Racing,,422817,370.58,346.55589905217,
Men Senior  Cat 34,5,79680,Luke,Gangi-wellman,Ascent Cycling,,507336,387.32788149741,351.70128547595,
Men Senior  Cat 34,6,177430,Tommy,Moncur,Ascent Cycling,,572104,350,356.84667189973,
Men Senior  Cat 34,7,130716,Vigen,Sarkisian,Porcupine/Cityworks,,500025,347.68,361.99205832351,
Men Senior  Cat 34,8,75924,Chris,Eppley,Ascent Cycling,,380238,454.5,367.13744474729,
Men Senior  Cat 34,9,157250,Stafford,Rose,Porcupine/Cityworks,,539508,426.72,372.28283117107,
Men Senior  Cat 34,10,57627,Tj,Stone,Stay Park City Cycling,,306161,450.01,377.42821759485,
Men Senior  Cat 34,11,163025,Anthony,Lemon,,,551209,377.90311733174,382.57360401863,
Men Senior  Cat 34,12,177431,Tomasz,Silwa,,,,350,387.71899044241,
Men Senior  Cat 34,13,162730,Kyle,Moncur,Ascent Cycling,,513579,413.44592256131,392.86437686619,
Men Senior  Cat 34,14,51224,Sean,Hoover,Hangar 15,,197932,406.65479798648,398.00976328997,
Men Senior  Cat 34,15,148449,Jeff,Turk,SaltCycle-Kestrel Wellness,,526160,347.18,403.15514971375,
Men Senior  Cat 34,16,165439,Jeffrey,Juip,,,484838,461.82943082897,408.30053613753,
Men Senior  Cat 34,17,151412,Anthony,Jeffs,University of Utah,,514293,461.03797813897,413.44592256131,
Men Senior  Cat 34,18,66037,Jake,Kapp,,,314716,350,418.59130898509,
Men Senior  Cat 34,19,177432,Romain,Danielou-rabier,Autoliv Cycling,,576729,350,423.73669540887,
Men Senior  Cat 34,20,153678,Nick,Fritz,SaltCycle-Kestrel Wellness,,309548,491.76099601139,428.88208183265,
Men Senior  Cat 34,21,103419,Connor,Patten,University of Utah,,428557,350,434.02746825643,
Men Senior  Cat 34,22,103608,Ryan,Mauser,Zone Five Racing,,422919,426.54482571045,439.17285468021,
Men Senior  Cat 34,23,1197,Tim,Frost,,,498107,399.45829452955,444.31824110399,
Men Senior  Cat 34,24,177433,Lane,Rogers,Zone Five Racing,,156451,350,449.46362752777,
Men Senior  Cat 34,25,57603,Stephen,Rogers,Porcupine/Cityworks,,281812,428.1,454.60901395155,
Men Senior  Cat 34,26,151411,Jackson,Rayl,Ascent Cycling,,533454,484.52,459.75440037532,
Men Senior  Cat 34,27,162150,Sawyer,Pangborn,SaltCycle-Kestrel Wellness,,548076,431.59,464.8997867991,
Men Senior  Cat 34,28,149394,Finn,Taylor,Specialized Wolfpack,,506931,467.6,470.04517322288,
Men Senior  Cat 34,29,114983,Bryan,Hull,saltCycle-Kestrel Wellness,,434970,448.37651509338,475.19055964666,
Men Senior  Cat 34,30,53535,Edward,Kilbourn,Cicada Racing,,357519,447.58,480.33594607044,
Men Senior  Cat 34,31,177434,Ben,Omer,Autoliv Cycling,,576738,350,485.48133249422,
Men Senior  Cat 34,32,160251,Michael,Black,,,544494,444.58,490.626718918,
Men Senior  Cat 34,33,96308,Christian,Moreno,Society Cycles,,427784,478.59887611828,495.77210534178,
Men Senior  Cat 45,1,177430,Tommy,Moncur,Ascent Cycling,,572104,450,382.5,
Men Senior  Cat 45,2,163032,Zach,Medlin,,,536556,537.92505670957,388.63636363636,
Men Senior  Cat 45,3,177435,Matthew,Brady,,,569788,450,394.77272727273,
Men Senior  Cat 45,4,160251,Michael,Black,,,544494,444.58,400.90909090909,
Men Senior  Cat 45,5,66037,Jake,Kapp,,,314716,450,407.04545454545,
Men Senior  Cat 45,6,166693,Chris,Frampton,Nebo Peak Cycling,,552884,466.17,413.18181818182,
Men Senior  Cat 45,7,79935,Troy,Huebner,Zone Five Racing,,378767,411.2,419.31818181818,
Men Senior  Cat 45,8,103841,Matthew,Mcgarry,,,441078,495.81,425.45454545455,
Men Senior  Cat 45,9,151411,Jackson,Rayl,Ascent Cycling,,533454,484.52,431.59090909091,
Men Senior  Cat 45,10,163025,Anthony,Lemon,,,551209,377.90311733174,437.72727272727,
Men Senior  Cat 45,11,151412,Anthony,Jeffs,University of Utah,,514293,461.03797813897,443.86363636364,
Men Senior  Cat 45,12,177436,Levi,Marland,University of Utah,,565645,450,450,
Men Senior  Cat 45,13,177437,Lance,Lindberg,Porcupine/Cityworks,,213763,450,456.13636363636,
Men Senior  Cat 45,14,177438,Jeff,Campbell,Cicada Racing,,462397,450,462.27272727273,
Men Senior  Cat 45,15,177439,Ian,Caragol,University of Utah,,575805,450,468.40909090909,
Men Senior  Cat 45,16,162151,Brian,Ressa,Porcupine/Cityworks,,552048,498.75675868504,474.54545454545,
Men Senior  Cat 45,17,132517,Jake,Meyer,University of Utah,,501665,450,480.68181818182,
Men Senior  Cat 45,18,162729,Dennis,Morgan iii,University of Utah,,540370,525.39851481481,486.81818181818,
Men Senior  Cat 45,19,177440,Joe,Ballent,University of Utah,,575168,450,492.95454545455,
Men Senior  Cat 45,20,177441,Logan,Lemperle,Porcupine/Cityworks,,,450,499.09090909091,
Men Senior  Cat 45,21,152396,Antolin,Torres,,,,496.83339948567,505.22727272727,
Men Senior  Cat 45,22,162162,Ervin,Hunt,,,511707,493.57,511.36363636364,
Men Senior  Cat 45,23,177442,Scott,Sunderman,,,548694,450,517.5,
Men Senior  Collegiate A,1,103419,Connor,Patten,University of Utah,,428557,,,
Men Senior  Collegiate B,1,151412,Anthony,Jeffs,University of Utah,,514293,,,
Men Senior  Collegiate B,2,177436,Levi,Marland,University of Utah,,565645,,,
Men Senior  Collegiate B,3,177439,Ian,Caragol,University of Utah,,575805,,,
Men Senior  Collegiate C,1,132517,Jake,Meyer,University of Utah,,501665,,,
Men Senior  Collegiate C,2,162729,Dennis,Morgan iii,University of Utah,,540370,,,
Men Senior  Collegiate C,3,177440,Joe,Ballent,University of Utah,,575168,,,
Men Senior  Pro 123,1,113113,Sergio,Garcia,,,,346.96163095238,312.16014009261,
Men Senior  Pro 123,2,55491,Ryan,Kingsolver,,,297852,344.18,320.05899986013,
Men Senior  Pro 123,3,38049,Michael,Ferrell,Team Ferrell Catz,,254614,367.45215846529,327.95785962766,
Men Senior  Pro 123,4,106204,Erik,Brockhoff,Cicada,,458291,398.59,335.85671939518,
Men Senior  Pro 123,5,79680,Luke,Gangi-wellman,Ascent Cycling,,507336,387.32788149741,343.75557916271,
Men Senior  Pro 123,6,81641,Griffin,Park,Hangar 15,,321238,349.43,351.65443893024,
Men Senior  Pro 123,7,45113,Cortlan,Brown,Hangar 15,,262949,306.08,359.55329869776,
Men Senior  Pro 123,8,103419,Connor,Patten,University of Utah,,428557,150,367.45215846529,
Men Senior  Pro 123,9,57976,Gavin,Storie,Team Johnson Elite,,172267,341.28,375.35101823281,
Men Senior  Pro 123,10,45241,Gary,Hurst,saltCycle-Kestrel Wellness,,299675,150,383.24987800034,
Men Senior  Pro 123,11,118491,Cam,Candelaria,Intermountain Live Well,,198218,386.98,391.14873776786,
Men Senior  Pro 123,12,51920,Douglas,Gibula,,,194930,387.59,399.04759753539,
Men Senior  Pro 123,13,71879,Andrew,Moss,,,417904,447.01,406.94645730292,
Men Senior  Pro 123,14,106834,Preston,Weeks,Hangar 15,,460893,398.15,414.84531707044,
Men Senior  Pro 123,15,56356,Daniel,Sellers,SaltCycle-Kestrel Wellness,,376827,429.70828668574,422.74417683797,
Women Masters 35+ Cat 15,1,94958,Kelly,Mcpherson,Zone Five Racing,,431436,,,
Women Senior  Cat 345,1,138220,Shaine,Taylor,Porcupine/Cityworks,,507925,600,554.91662159091,
Women Senior  Cat 345,2,134431,Amy,Stanfield,Porcupine/Cityworks,,554027,600,566.18746619318,
Women Senior  Cat 345,3,146804,Desbah,Yazzie,Big Orange Cycling,,527745,649.7220719697,577.45831079545,
Women Senior  Cat 345,4,67067,Maria,Holmberg,Millbrook Racing,,382295,594.66,588.72915539773,
Women Senior  Cat 345,5,177443,Shelby,Galinat,University of Utah,,544046,600,600,
Women Senior  Cat 345,6,177444,Audrey,Peebles,,,561458,600,611.27084460227,
Women Senior  Cat 345,7,177445,Bailey,Nielson,University of Utah,,532564,600,622.54168920455,
Women Senior  Cat 345,8,177446,Ellen,Dahl,University of Utah,,449121,600,633.81253380682,
Women Senior  Cat 345,9,146969,Kathryn,Slebodnik,University of Utah,,525984,600,645.08337840909,
Women Senior  Colegiate B,1,177443,Shelby,Galinat,University of Utah,,544046,,,
Women Senior  Collegiate B,2,177445,Bailey,Nielson,University of Utah,,532564,,,
Women Senior  Collegiate B,3,177446,Ellen,Dahl,University of Utah,,449121,,,
Women Senior  Collegiate B,4,146969,Kathryn,Slebodnik,University of Utah,,525984,,,
Women Senior  Pro 123,1,149394,Finn,Taylor,Specialized Wolfpack,,506931,,,
Women Senior  Pro 123,2,130718,Angela,Howe,Bingham Cyclery,,499113,,,
Women Senior  Pro 123,3,51272,Laura,Patten,Stay Park City,,143579,,,
