Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael P Murad Memorial Road Race,2010-05-1,MEN 5,11,39,422.35686024267,
Tour of Washington County,2010-06-19,CAT 5  STAGE 1 ROAD RACE,1,32,364.22121435767,
Lost River Classic,2010-07-24,Men's 5,7,45,445.70472967027,
Lost River Classic,2011-07-23,Men - Cat4,15,42,393.95448457801,
Lost River Classic,2013-07-20,Men Cat 4,12,42,416.18188573349,
Black Hills Circuit Race,2014-03-23,Masters 35+,36,66,389.1887826087,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,29,69,435.95522222222,
Jefferson Cup Road Race,2014-03-30,Men Masters 3/4 35+,1,10,302.19483333333,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,16,61,393.07485119048,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,18,49,412.46129546436,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,2,51,338.57768840362,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,3,48,342.58464444124,
Giro di Coppi,2014-07-12,Men Cat 4  ,7,67,370.79226666667,
Jefferson Cup Road Race,2015-03-29,Men Master 35+ Cat 1/2/3/4,2,31,277.94777380952,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,6,63,322.37423655914,
