Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Stokesville Strade - 100K - Men,1,15110,Ian,Spivack,Cameron Mountain Bike Racing,3:25:30,,,,
Stokesville Strade - 100K - Men,2,148031,Collin,Vento,Giddy UP /Pro Tested Gear / SMT,3:25:31,,,,
Stokesville Strade - 100K - Men,3,5198,Jason,Wood,,3:44:11,,,,
Stokesville Strade - 100K - Men,4,68337,Christapher,Lang,,3:44:19,,,,
Stokesville Strade - 100K - Men,5,68150,Larry,Miller,Team Sticky,4:08:30,,,,
Stokesville Strade - 50K - Men,1,26816,Tim,Powell,Team Novo Nordisk,1:42:11,,,,
Stokesville Strade - 50K - Men,2,114184,Scott,Miller,Shirk's Racing Presented By Trek Bikes,1:44:31,,,,
Stokesville Strade - 50K - Men,3,85854,Austin,Butts,,1:48:30,,,,
Stokesville Strade - 50K - Men,4,148034,David,Ciminelli,,1:59:03,,,,
Stokesville Strade - 50K - Men,5,148021,Chris,Merriam,Crosshairs Cycling,2:06:48,,,,
Stokesville Strade - 50K - Men,6,148020,Jonah,Merriam,Crosshairs Cycling,2:06:49,,,,
Stokesville Strade - 50K - Men,7,148035,Jeremy,,,2:10:43,,,,
Stokesville Strade - 50K - Men,8,76276,David,Ledbetter,none,2:10:44,,,,
Stokesville Strade - 50K - Men,9,148036,Bradley,Palmer,NCVC,2:19:26,,,,
Stokesville Strade - 50K - Men,10,78468,Joshua,Mordin,Potomac Velo Club,2:21:02,,,,
Stokesville Strade - 50K - Men,11,30221,Ryan,Kephart,Crosshairs Cycling,2:21:18,,,,
Stokesville Strade - 50K - Men,12,46190,Michael,Edmonds,Team Bikenetic,2:21:43,,,,
Stokesville Strade - 50K - Men,13,47865,Eric,Ivey,Team Bikenetic,2:22:20,,,,
Stokesville Strade - 50K - Men,14,33133,Mark,Bates,Flying Frogs Racing  p/b Coqui Cyclery,2:23:03,,,,
Stokesville Strade - 50K - Men,15,18437,Jeffrey,Hellner,Bikes Unlimited Williamsburg,2:26:04,,,,
Stokesville Strade - 50K - Men,16,115512,Bryan,Grundon,,2:34:29,,,,
Stokesville Strade - 50K - Men,17,148013,David,Lachniet,,2:37:52,,,,
Stokesville Strade - 50K - Men,18,147989,David,Tompkins,Clover Station JRA,2:40:21,,,,
Stokesville Strade - 50K - Women,1,148032,Elaine,Hess,The Bike Lane,2:22:19,,,,
Stokesville Strade - 50K - Women,2,26662,Evelyn,Cooper,Bikes Unlimited Williamsburg,2:26:03,,,,
Stokesville Strade - 50K - Women,3,56253,Carlyle,Grundon,Bicycle Express Racing,2:34:28,,,,
Stokesville Strade - 50K - Women,4,147925,Kristine,Mccormick,Clover Station JRA,2:40:19,,,,
Stokesville Strade - 50K - Women,5,148033,Jade,Wexler,Stokesville Lodge / SMT / Bikini Team,DNS,,,,
