Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,20,51,482.08949313512,
Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,2,60,383.56790958956,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 5,1,15,394.26496469562,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,1,48,395.32391514391,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 5,1,19,404.38225931022,
Greene County Summer Classic,2015-06-13,Men   Cat 5,1,31,400.367,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat 5,1,14,411.7430694063,
Capital Region Road Race,2015-07-11,Men Cat 5,1,40,369.71479802653,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,33,85,401.82331944444,
Castelli New York City Cycling Series,2016-06-11,Men Cat3,28,44,407.12159090909,
A Dash For Cash,2016-07-4,Men 40+ Masters 34 & cat,1,38,319.03470043794,
Capital Region Road Race,2016-07-9,Men Cat 3/4,2,29,331.72828769835,
Tour of the Hilltowns,2016-07-23,Men Cat 3,2,51,309.49845497816,
Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,8,38,333.99484210526,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,2,46,331.90914492754,
Crono Vino,2017-04-22,Men Open,6,14,318.39705848005,
High Point Hill Climb,2017-04-29,Men Senior,1,7,276.24635105282,
Bear Mountain Spring Classic,2017-05-13,Men Cat3,27,48,436.33166666667,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,46,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,5,70,357.12276219179,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,11,55,336.8884366459,
Killington Stage Race - GC,2017-05-29,Men Cat 3,3,72,354.15890309317,
A Dash For Cash,2017-07-4,Men 40+ Masters 123,6,30,348.17066144935,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,8,66,346.20786111111,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 40+,1,7,300.123,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,64,99,430.0601025641,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,63,72,433.23973148148,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,3,37,336.41541666667,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,15,69,325.79130769231,
Monson Road Race,2018-04-22,Men Master 40+ Cat 14,2,31,296.21833333333,
Somerset Circuit Time Trial,2018-05-5,Men Open,4,13,280.658,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,17,47,337.44763333333,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,6,34,356.53701041667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Masters 35+,8,24,388.08048611111,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,12,37,340.28066666667,
Rt 29 Summer TT,2018-06-16,Men Open,3,10,312.60577822501,
NJ Individual Time Trial Championship,2018-07-1,Men Open,5,16,296.57678571429,
A Dash For Cash,2018-07-4,Men 40+ Masters,4,31,381.97166666667,
Tour of the Hilltowns,2018-07-21,Men Master  40+,5,20,331.3544078897,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,5,99,331.09817619048,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,3,35,315.49271428571,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,7,48,323.211125,
Greylock Hillclimb,2018-09-8,Overall Men,3,112,324.78942310818,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Cat1/2/3 1/2/3',1,18,337.722,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Cat1/2/3 1/2/3',11,21,405.36,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,4,84,308.46873170732,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,4,82,345.11258064516,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,35,95,403.82,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,48,97,437.38666666667,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 5,15,18,562.85407090502,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 5,4,4,,
Staten Island Time Trial,2022-08-14,Masters Men 40+ Road bikes,1,2,,
NCC Greylock Hill Climb,2022-09-10,Overall Men,2,94,383.93617021277,
Beach Channel Bike TT & Speed Skate race,2022-10-15,Men Open Road Bikes,2,8,416.25,
First Responders Race (Beach Channel),2023-04-22,Men Open Road Bikes,5,13,427.5,
Flanders Time Trial,2023-07-15,Men Non  Open,1,14,382.5,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,2,116,383.66379310345,
