Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Von Manor,2012-03-24,Men Cat 5  ,19,27,528.84615384615,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,58,65,505.72848856247,
PURE Driveway Series,2015-07-30,Men Cat 4/5,DNF,66,570.00042592593,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,DNF,73,425.96173707798,
PURE Driveway Series,2015-08-6,Men Cat 4/5,DNF,59,588.60640856475,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 35+ CAT 4/5,47,59,461.57593373711,
PURE Austin Driveway Series,2016-03-17,Men 4/5,DNF,77,566.07111125427,
PURE Austin Driveway Series,2016-03-31,Men 3/4,DNF,89,450.91528366213,
PURE Austin Driveway Series,2016-03-31,Men 4/5,36,71,482.23105389952,
PURE Austin Driveway Series,2016-04-28,Men  3/4,53,74,,
PURE Austin Driveway Series,2016-04-28,Men  4/5,32,61,453.51503782135,
PURE Austin Driveway Series,2016-05-12,Men 4/5,34,56,466.62713097991,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,35,37,473.98669431501,
PURE Austin Driveway Series,2016-07-7,Men 4/5,46,52,507.2957200051,
PURE Austin Driveway Series,2016-07-7,Men Masters 35+ Cat 1/2/3/4,23,40,391.72461699351,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 4/5,27,60,441.93537777778,
Oatmeal Road Race,2017-01-21,Men Masters 40+,39,39,478.65333333333,
Fayetteville Road Race,2017-02-19,Men Masters 35 + Cat 4/5,16,25,458.016125,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,DNF,55,536.23448333333,
Driveway Series,2017-03-30,Men 4/5,DNF,74,565.7594,
San Marvelous Race Series,2017-04-15,Men Cat 4/5,26,39,476.45121830973,
San Marvelous Race Series,2017-06-10,Men Cat 3/4,18,19,458.70281481481,
San Marvelous Race Series,2017-09-2,Men Pro/Cat 1/2/3/4,16,22,462.23106060606,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,35,55,486.87591391582,
San Marvelous Road Race,2018-03-17,Men  Cat 4/5,DNF,37,602.74042592593,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,DNF,92,539.63141688034,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,30,33,437.90499233103,
