Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,50,47,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,74,84,455.26315789474,
Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,30,36,428.81323040975,
Modesto Criterium,2010-05-15,Men MR Master 45-99 ,25,26,432.73620068775,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,23,59,427.02349137931,
Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,16,36,445.55758620095,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,31,62,443.79788176327,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,14,42,436.35995027549,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,39,39,458.52359984568,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,21,40,400,
Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,8,33,375.15766666667,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 55-99 ,11,20,500,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,36,43,525.2209415428,
Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,34,38,497.96942937985,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,26,50,426.46388836529,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,36,75,466.9044549226,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,36,75,466.9044549226,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,36,75,466.9044549226,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,36,75,466.9044549226,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,39,43,498.4221274867,
Modesto Criterium,2012-05-19,Men Cat 4/5  ,20,34,461.57632743677,
Modesto Criterium,2012-05-19,Men Cat 3/4/5 Master 55-99,2,6,451.54029689944,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,23,28,478.57342857143,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 45-99,12,16,460.55655699686,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,15,42,434.59411539744,
Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,25,40,468.26301968341,
Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,39,40,543.05813558709,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,35,58,476.42487472808,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,27,46,468.321,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 55+,9,9,506.949,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,45,61,435.39006666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,44,51,541.01681404495,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5 Master 35+,25,25,526.57644510758,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,26,32,449.85173938951,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,23,31,482.94391111111,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,50,55,530.96381481481,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,31,64,440.1475,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,10,33,433.98059375,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,28,66,435.06118181818,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,44,59,456.22989953162,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,30,44,427.31584848485,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 55+,7,11,461.19006657215,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 55+ Cat 3/4,20,25,515.09019491951,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 4,28,35,499.512,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,DNF,53,589.73811594203,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,20,26,535.49529205384,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 3/4,12,13,556.41458333333,
TEA Solar Cycling Classic,2015-08-8,Men Master 35+ Cat3/4,12,17,461.61120089286,
TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,22,33,485.73820512821,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,25,45,500.68828947368,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 55+ Cat 3/4,20,22,498.7693030303,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,22,29,537.60833333333,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,41,58,538.71091933847,
Copper Town Square Circuit Race,2016-04-2,Men Cat 4,29,31,592.59491111111,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,20,25,545.31241666667,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 45+ Cat4/5,5,7,496.76066666667,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 3/4,14,21,480.09955,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 4/5,16,22,536.0195,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,20,60,,
San Ardo Road Race,2016-08-20,Men Master 60-64,7,19,432.5395,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,11,26,449.81243153244,
San Bruno Mountain Hill Climb,2018-01-1,Men Master 55+ Cat 4/5,6,8,516.92224716608,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,43,66,536.69298076923,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,DNF,56,552.6868393477,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 3/4,12,21,518.41433504045,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,15,36,487.42375,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,22,31,535.51866666667,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,13,26,500.88120512821,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,14,28,501.37,
Regalado Road Race,2018-06-2,Men Master 45+ Cat 4/5,DNF,7,,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 55+ Cat 4/5,8,8,565.26244488298,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,12,27,509.99276666667,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,DNF,43,621.92777777778,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 40+ Cat 4/5,23,32,494.3405,
