Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men masters  30-99,14,27,262.5,
The UA Criterium ,2012-01-21,Men cat 4  ,1,40,340,
Flap Jack Flats Time Trial,2012-02-5,Men Cat 4   (30K ),1,18,340,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,1,98,340,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,31,94,378.29787234043,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,12,78,356.92307692308,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,1,98,340,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,2,92,341.30434782609,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,31,76,381.05263157895,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,4,48,221.32352941176,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,1,55,297.5,
Arizona State Road Race Championship,2012-04-21,Men Cat 3  ,19,23,351.36065151515,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 3  16-99,13,27,335.34943665784,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 3  16-99,4,19,295.29861885649,
2013 Not So Underground Criterium,2013-01-19,Men Cat 2/3/4,5,31,288.19326666667,
Avondale Criterium Series,2013-01-20,Men Cat 3,7,36,327.52589215686,
Avondale Criterium Series,2013-01-20,Men Cat 2/3,16,37,310.37685227273,
 Race Against Time Picacho Peak TT,2013-01-27,Men cat 3,1,9,294.51692665438,
2013 UA BioPark Blast,2013-02-2,Men Cat 3,1,26,332.96766666667,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,4,67,216.90662121212,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,9,48,220.85266666667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,19,46,243.52652173913,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,3,48,239.27864065679,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,1,42,210.81666936986,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,32,40,310.0992935759,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,25,34,311.57341204075,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,25,34,294.82291307532,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,3,79,209.14265141303,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,48,66,306.12622727273,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,47,64,294.53718406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,11,64,218.12252672054,
El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,11,30,245.3035,
Bicycle Haus Criterium,2013-04-27,Men Cat 2,9,20,289.33745102941,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,11,79,177.36055405405,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,28,75,208.23056306306,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,20,74,188.51136920799,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,43,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,27,69,218.63133333333,
Thunder Road Time Trial,2013-06-2,Men cat 1/2/3,2,7,259.30966666667,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Pro 1/2 Men Pro 1-2,2,20,207.97514285714,
Kitt Peak Time Trial,2013-09-22,Men pro/1/2,1,4,,
Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,24,38,356.42271111111,
Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,DNF,38,346.42483333333,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,33,44,331.33166666667,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,DNF,44,360.74539165633,
Tumacacori Road Race ,2014-03-2,Men Pro/Cat 1/2  ,7,16,313.235,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,63,89,238.82518181818,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,DNF,89,289.17066666667,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,36,85,213.04331787024,
Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,9,23,290.425,
South Mountain Time Trial,2014-05-10,Men Category Pro/ 1 / 2 Male  ,2,5,,
Thunder Road Time Trial,2014-06-1,Men Pro Cat 1/2/3  ,1,3,,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1 81 Miles ,5,11,251.53383333333,
Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,12,32,332.53954427083,
A Race Against Time ,2015-01-25,Men pro/1/2,4,10,269.49132582183,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,22,40,370.65853125,
Tolero Criterium,2015-02-21,Men Senior  1-23,3,9,270.34264998442,
Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,2,25,233.29092007057,
Colossal Cave Road Race,2015-03-1,Men 81 Miles  Pro/Cat 1/2,15,25,313.90376988636,
Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,DNF,30,341.96761119795,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 1,15,17,342.30533984375,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,21,25,354.87951515152,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,22,55,298.81444444444,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,24,53,303.82514666667,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,15,51,248.70666393201,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,29,51,337.22250666667,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,22,48,305.20673863636,
Tour of the Gila - GC,2015-05-3,Men Cat1/2,19,45,289.48225789394,
Mt Lemmon Time Trial,2015-06-7,Men cat pro/1/2,1,5,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 1,4,11,269.26013333333,
Sonoita-Patagonia Time Trial,2015-07-26,Men Category Pro/1/2,1,4,,
Arizona State Time Trial Championships,2015-09-13,Men CAT1,2,4,,
Mt. Graham Hill Climb,2015-10-4, Men CAT 1,3,4,,
NORTH END CLASSIC,2016-01-16,Men Senior Pro/Cat 1/2,1,14,274.53866666667,
NORTH END CLASSIC,2016-01-16,Men Master 35 Cat 1/2/3/4,1,9,322.9,
Avondale Criterium Series,2016-01-24,Men  - Pro/Cat 1/2,5,36,274.50975705286,
Avondale Criterium Series,2016-01-24,Men Masters  35+ Cat. 1/2/3/4,3,20,276.84696759259,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  35+ Cat. 1/2/3,1,4,,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,1,49,254.96883333333,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,8,45,268.34212037037,
McDowell Mtn Circuit Race,2016-02-6,Men   Pro/Cat 1/2,9,34,316.34030952381,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  30+ Cat.,10,25,359.12228645833,
Sun Devil Criterium,2016-02-7,Men Masters  35+ Cat. 1/2/3,1,4,,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,18,58,360.9706468254,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,8,22,322.28387874346,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,1,21,296.03449797945,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,13,18,422.97923076923,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,1,18,295.29732529891,
Verrado Velo Criterium 3.0,2018-01-13,Men  - Cat. 5,4,16,461.11276190476,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 5,3,7,500,
Sun Devil Omnium - RR,2018-01-20,Men Masters 35+ Cat. 1/2/3/4,3,4,,
Sun Devil Omnium - Crit,2018-01-21,Men Novice  - Cat. 5,3,13,450,
Sun Devil Omnium - Crit,2018-01-21,Men  - Cat. 4/5,21,43,468.69551020408,
Avondale Criterium Series,2018-02-4,Men  - Cat. 5,4,21,450.78125,
Avondale Criterium Series,2018-02-11,Men  - Cat. 4/5,17,28,478.93192307692,
Avondale Criterium Series,2018-02-11,Men  - Cat. 5,5,17,453.80615234375,
Tolero Criterium,2018-03-24,Men Master 35-44 Cat 1/2/3,DNF,2,,
Avondale Criterium Series,2019-01-27,Men  - Cat. 5,22,33,535.15625,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,39,52,427.16212367691,
Avondale Criterium,2020-01-26,Men CAT 4,16,36,452.555,
SUN DEVIL CRITERIUM,2020-02-9,Men  - Cat. 4/5,7,48,401.67875242162,
SUN DEVIL CRITERIUM,2020-02-9,Men   Cat. 3/4,17,37,497.6659375,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,28,54,461.06215386697,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,45,51,530.77260642279,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,16,43,446.16498809524,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,35,43,513.65926759641,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 3/4,DNF,24,564.24203703704,
Sun Devil Criterium,2024-03-24,Men Senior  4/5 (Novice),20,43,441.78877636535,
