Race Name,Race Date,Category Name,Place,Total Racers,Points
Melting Mann,2019-03-23,35 MILE BIKE - FEMALE,22,32,,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Juniors  15,4,4,,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat 4/5,14,17,683.1255240624,
Mooresville Crit,2019-04-28,Women 14-50 Open,13,14,626.94369047619,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,21,22,705.75333892112,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,19,22,681.31295454545,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,19,22,691.50755557364,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 15-16 Open,17,19,678.15775782588,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,22,23,720.29122727273,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 15-16 Open,20,22,688.69875,
Mass Ave Criterium pb NUVO,2019-07-12,Women Cat 4/5,13,19,626.49194444444,
IU Health Indy Criterium,2019-07-13,Women Juniors 15-18 Cat 4/5,1,3,,
IU Health Indy Criterium - Omnium,2019-07-14,Women Cat 4/5,26,29,685.11407833389,
Whiskey City Twilight Challenge,2019-07-20,Women 15-18 Junior,3,9,528.1565,
Indiana State Time Trial,2019-07-21,Women I F JUNIORS 15-16,1,1,,
Muncie Grand Prix,2019-07-28,Women  Cat 3/4/5,6,10,567.24,
Whiskey City Twilight Challenge,2020-07-18,Women  4/5 & Jr. 15-18,6,13,547.38495819444,
Johnson City Omnium - RR,2020-08-15,Women Cat 3/4/5,9,10,623.4275,
Johnson City Omnium - TT,2020-08-15,Women Cat 4/5,4,4,,
Johnson City Omnium - TT,2020-08-16,Women Juniors 9-18 Open,3,6,577.83389427312,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Cat 3/4,10,15,596.34247380847,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Open,15,19,527.92546296296,
2021 Hincapie Spring Series,2021-04-17,WoMen Cat 4/5,14,18,643.31498204319,
2021 Hincapie Spring Series,2021-04-18,WoMen Cat 4/5,14,21,634.01886287915,
Mooresville Challenge!,2021-04-25,Women CAT 4/Novice,8,11,618.68146666667,
Commerce Stage Race - RR,2021-05-1,Women Cat 4/5,10,18,615.30442916667,
Commerce Stage Race - TT,2021-05-1,Women Cat 4/5,11,15,633.9630857983,
Commerce Stage Race - Crit,2021-05-2,Women Cat 4/5,9,15,578.76199854189,
Commerce Stage Race - GC,2021-05-2,Women Cat 4/5,6,12,572.1170317591,
Carter County Omnium - TT,2021-06-5,Women Cat 4/5,9,10,638.12702500309,
Carter County Omnium - RR,2021-06-5,Women Cat 3/4/5,20,24,602.21726577884,
Carter County Omnium - Crit,2021-06-6,Women Cat 4/5,4,9,553.34758944518,
Carter County Omnium,2021-06-6,Women Cat 4/5,5,7,600.3991008488,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Cat 3/4/Novice Junior 17-18,4,11,470,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Women Cat 3/4/Novice Junior 17-18,6,7,533.33333333333,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,8,44,495,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,19,44,535,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5 Junior 17-18,2,6,466.66666666667,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 17-18 Cat ,16,19,660,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 17-18 Cat ,17,18,690,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Women Senior Cat 3-45,15,16,690,
Joe Martin Stage Race - RR,2021-08-28,Women Senior Cat 3-45,13,20,645,
Joe Martin Stage Race - Crit,2021-08-29,Women Senior Cat 3-45,15,15,690,
Joe Martin Stage Race - GC,2021-08-29,Women Senior Cat 3-45,13,15,664.28571428571,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,32,49,593.15080284238,
The Gateway Cup,2021-09-3,Women  3/4/5,32,48,594.22147530858,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,31,54,538.82264883972,
The Gateway Cup,2021-09-4,Women  3/4/5,31,54,542.79540038358,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,21,54,490.98983663014,
The Gateway Cup,2021-09-5,Women  3/4/5,21,54,490.98983663014,
IU Health Momentum Indy,2021-09-10,Women Cat 4/5,7,21,564,
IU Health Momentum Indy,2021-09-11,Women Cat 4/5,7,17,577.5,
IU Health Momentum Indy,2021-09-11,Women Pro/Cat 1/2/3,24,24,455,
The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,16,28,557.95423178368,
The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,11,21,550,
The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,12,17,580.9375,
The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,21,31,602.24452371098,
Marian Midwest Cycling Classic 2022,2022-04-16,Women Cat 4/5,9,17,611.81673401687,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Women Juniors 17-18,1,3,,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Women Cat 3/4/5,2,5,,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Women Open,6,7,504.45542934526,
Long Run Park Circuit,2022-05-14,Women 5-Apr  Cat 4/5,2,3,,
The Newmark Center Classic,2022-05-29,Women,2,6,,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,12,27,575.04462280805,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,17,33,605.66495995961,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,10,37,518.78107732814,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 3/4,6,10,544.68002595756,
Whiskey City Challenge,2022-07-16,Women 15-18 Junior,1,1,,
Whiskey City Challenge,2022-07-16,Women  Cat 3/4/5,17,30,568.91999032591,
Northbrook Grand Prix,2022-07-28,Women  Junior 15-18,8,10,583,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Junior 15-18,4,10,521.62105598391,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,46,54,561.89564432858,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Junior 15-18,3,11,515.49427339441,
Edwardsville Rotary Criterium Festival,2022-08-20,Women Cat 3/4/5,5,13,522.71616283743,
Edwardsville Rotary Criterium Festival,2022-08-20,Women Pro/Cat Open,16,23,480.62780506514,
2022 Missouri State Championship Criterium,2022-08-21,Women Open,9,11,518.06676842721,
IU Health Momentum Indy - Saturday,2022-08-27,Women Cat 3/4/5,8,23,503.00137841294,
IU Health Momentum Indy - Sunday,2022-08-28,Women Cat 3/4/5,18,24,579.3698824537,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,25,47,551.16270993905,
Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,25,47,551.16270993905,
Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,23,52,516.77333725797,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,23,52,516.77333725797,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,17,43,508.87033607567,
Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,18,43,513.11540913244,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Collegiate Pro/Cat 1/2/3,15,15,558.53086247576,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Collegiate Pro/Cat 1/2/3,8,16,451.81937874685,
Midwest Classic,2023-04-8,Women Women's 1/2/3,23,27,557.11090428679,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Women Open,5,7,525.06870129774,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,8,10,504.56947383027,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,8,11,525.85372312036,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,8,36,433.33333333333,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,DNF,57,618.98603209479,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,47,51,549.39482552346,
Tour de Grandview,2023-06-10,Women  Cat 3/4/5,5,16,504.49827900154,
Tour de Grandview,2023-06-10,Women  Cat 1/2/3,14,14,529.36702265142,
Tour of America's Dairyland,2023-06-21,Women CAT 2_3,40,44,576.07705843016,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,33,44,606.8780988312,
Tour of America's Dairyland,2023-06-23,Women CAT 2_3,39,45,595.76831459816,
Tour of America's Dairyland,2023-06-24,Women CAT 2_3,42,46,579.84091966142,
Tour of America's Dairyland,2023-06-25,Women CAT 2_3,27,29,567.01755644921,
Whiskey City Challenge,2023-07-15,Women Cat 3/4/5,4,20,476.58552155935,
Whiskey City Challenge,2023-07-15,Women Cat 1/2/3/4,11,21,473.80139524922,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,48,51,593.5244922647,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,53,58,607.13358085753,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,33,50,528.51992436494,
The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,29,47,562.11469046763,
The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,26,52,528.88516059786,
The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,42,51,623.0230739262,
The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,18,42,509.82075637696,
The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,4,5,,
The Tour of St. Louis Omnium,2024-03-23,Women Collegiate Pro/Cat 1/2/3,8,15,466.96297819282,
The Tour of St. Louis Omnium,2024-03-24,Women Collegiate Pro/Cat 1/2/3,12,16,504.29734062828,
Midwest Cycling Classic,2024-03-30,Women open Cat 1/2/3,26,33,527.7971315008,
Purdue Road Race &amp; Criterium,2024-04-6,Women 1/2/3 A,21,28,481.3583962646,
Purdue Road Race &amp; Criterium,2024-04-7,Women 1/2/3 A,DNF,24,530.38030901509,
The World Wide Technology Raceway Criterium,2024-04-13,Women Open,8,12,518.19713176269,
