Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish Road Race,2012-04-15,Women C4                                         ,15,26,611.15748346049,
Bethel CDR Gold Race,2013-03-24,Women Pro/Cat 1/2/3/4 Senior,12,20,485.7697,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Cat 4,19,28,642.57024856648,
7th Annual Norwell Circuit Race,2013-07-28,Women 3 / 4,12,28,522.25443499415,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 4,4,25,470.18231743626,
Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,2,32,439.91561374822,
Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,10,24,421.17047323232,
34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,2,22,368.91000034929,
Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,4,36,375.72325710185,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,DNF,56,516.42116666667,
2015 Ken Harrod Road Race,2015-05-30,Women 3/4,5,33,453.07942222222,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),33,54,463.46682666667,
Nutmeg Classic Criterium,2015-06-6,Women Pro-3,8,17,466.98763802083,
Exeter Classic,2015-06-23,Women Cat 1/2/3/4,4,40,367.37662349798,
Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,3,30,363.18084375,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,3,39,359.0693808161,
Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,2,34,363.48349144345,
Longsjo Classic Day 3,2015-06-28,Women 3: NEBRA Trophy,2,16,,
Yarmouth Clam Festival Circuit Race,2015-07-19,WOMEN OPEN,3,21,361.62783321038,
Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,1,29,340.60382240032,
35th Annual Concord Criterium,2015-08-1,Women P/1/2/3,3,22,381.182,
35th Annual Concord Criterium,2015-08-1,Women Cat 3:  NEBRA Trophy                        ,3,22,,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,15,36,391.40063529412,
Chris Thater Memorial,2015-08-22,Women Pro/1/2,DNF,43,468.20095238095,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,9,44,326.76496031746,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,9,44,326.76496031746,
10th Annual Portsmouth Criterium ,2015-09-13,Women pro/1/2/3/4,1,21,338.5125,
TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,DNF,35,503.06402777778,
Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,13,35,439.82705938785,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2,13,23,419.39090909091,
Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,6,28,377.22529879644,
Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,23,27,461.27991638,
Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,11,27,386.82288456758,
Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,22,27,467.9032953064,
Ken Harrod Memorial Road Race,2016-06-4,Women 1/2,1,7,392.523,
Downtown White Plains Criterium,2016-06-5,Women Cat 1/2,3,15,343.66404761905,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Pro/1/2,4,16,362.4496875,
Greenfield Criterium,2016-06-19,Women Cat 1/2/3,2,28,368.62926388889,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,4,45,342.61746875,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,4,45,344.01665816327,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,4,44,343.82608963816,
 Giro del Cielo - TT,2016-07-9,WoMen Cat1/2,2,12,344.17606837969,
 Giro del Cielo - Crit,2016-07-9,WoMen Cat1/2,2,12,344.15388888889,
 Giro del Cielo - RR,2016-07-9,WoMen Cat1/2,3,11,379.17099768229,
2016 Giro del Cielo,2016-07-10,WoMen Cat1/2,1,12,334.07546221517,
Yarmouth Clam Festival Bike Race,2016-07-17,Women,1,18,358.93516666667,
Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,3,28,353.78680555556,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Women Pro/1/2/3,1,7,365.451,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,DNF,24,553.64390740741,
Concord Criterium,2016-08-6,Women Pro/1/2/3,1,19,346.70366666667,
Witches Cup,2016-08-10,Women Pro/1/2/3,1,23,368.54583333333,
Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,7,33,314.00227272727,
Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,22,35,423.63580392157,
Chris Thater Memorial,2016-08-27,Women Pro/1/2,24,31,447.12631111111,
Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,11,25,406.80155555556,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,DNF,66,526.676734375,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,28,70,358.68375980392,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,48,66,439.53222580645,
Bucks County Classic,2016-09-11,Women Pro/1/2,22,28,439.98783333333,
Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,20,39,407.14664473684,
Brumble Bikes Kermesse,2017-04-8,Women 1/2 OPEN,5,15,388.67642857143,
15th Annual Chris Hinds Criterium,2017-04-15,Women Cat 1/2/3,1,17,375.768,
Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,DNF,31,554.93857142857,
Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,24,29,501.14814285714,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Women Pro/ Cat1/2,5,6,391.30216319263,
Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,DNF,47,528.10444444444,
Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,6,38,354.77425,
Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,10,42,386.49775,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,42,54,501.01305173282,
Ken Harrod Memorial Road Race,2017-06-3,Women Cat 1/2,4,12,397.4966,
Armed Forces Cycling Classic - Sunday,2017-06-11,Women Pro / 1  2,22,53,366.0216646222,
Greenfield Criterium,2017-06-18,Women Cat 1/2/3,5,24,392.53115681908,
Exeter Classic,2017-06-20,Women Pro/1/2/3,8,20,413.16855729167,
Thompson Cycling Grand Prix,2017-06-22,Women Cat 1/2/3,4,21,377.86778674687,
Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,12,28,452.0855234375,
Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,8,32,394.36930555556,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,41,49,485.0555,
Giro del Cielo - TT,2017-07-8,WoMen Cat1/2,3,15,366.14005436796,
Giro del Cielo - Crit,2017-07-8,WoMen Cat1/2,2,13,374.07111111111,
Giro del Cielo - RR,2017-07-9,WoMen Cat1/2,3,19,385.7435,
Giro del Cielo - GC,2017-07-9,WoMen Cat1/2,3,13,388.50187794351,
Yarmouth Clam Festival,2017-07-23,WOMEN OPEN,3,16,399.93444444444,
Gran Prix of Beverly,2017-07-26,Women Pro/1/2/3,2,21,345.57595,
Concord Criterium,2017-08-5,Women Pro/1/2/3,12,15,524.60969916802,
Witches Cup,2017-08-9,Women Pro/1/2/3,4,24,372.92812121212,
Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,23,37,441.5112962963,
Main Line Bike Race,2017-08-20,Women Cat 1/2/3,10,19,452.909,
Palmer Koerse,2018-04-14,Women Pro/1/2/3,9,9,529.59,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,76,80,491.7054125,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,74,82,483.49398780488,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,74,92,466.44720652174,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Women Prt Pro/Cat 1/2,16,17,453.16866952065,
Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,5,20,416.28177645503,
Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,15,37,432.25097058824,
Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,32,51,480.67578125,
Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,17,48,361.09066666667,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,21,65,380.1425,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,16,35,515.86964285714,
Exeter Classic,2018-06-26,Women Pro/1/2/3,16,33,494.07725,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,24,34,504.34866666667,
Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,29,37,498.57694444444,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat P/1/2/3,6,18,447.30851851852,
Hatfield Road Race,2019-04-20,Women Pro/1/2/3,7,27,410.0884931096,
Wells Ave,2019-04-21,Race A,18,38,,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,29,50,487.79296161441,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,DNF,48,485.67249787176,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,35,38,511.06063157895,
 Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,20,27,418.64835152581,
WGP Monkey Hill Time Trial,2019-05-17,WoMen Pro/Cat 1/2,18,20,436.72845455576,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,35,57,458.77931481481,
Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,6,39,358.41003703704,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,34,54,530.23333073593,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,24,66,371.02984615385,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,DNF,66,458.32588235294,
Harlem Skyscraper Cycling Classic,2019-06-16,WoMen Pro/Cat 1/2/3,21,27,493.67544760047,
Longsjo Classic,2019-07-7,Women Pro/1/2/3,12,39,450.14668171296,
Exeter Classic,2019-07-9,Women Pro/1/2/3,9,35,420.25608371041,
The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,4,40,388.10141145833,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,DNF,27,598.485625,
Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,39,41,496.0323,
Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,37,43,478.73071428571,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,46,48,463.59436231884,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,45,48,519.52673467742,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,32,41,448.861125,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,25,48,410.42944202899,
Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,42,50,563.43111363636,
Thompson Cycling Grand Prix,2023-07-1,Women Pro/1/2/3,5,6,486.26415173241,
YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Women's Open,8,9,547.30226305611,
