Race Name,Race Date,Category Name,Place,Total Racers,Points
Willow Time Trial,2013-04-27,Sr. Men Cat 5,25,46,439.53850859895,
Willow Time Trial,2015-04-25,Men CAT 5,12,27,487.79887408778,
North Campus Criterium,2015-10-4,Men Cat 5,1,9,433.01066222633,
Willow Time Trial ,2016-04-30,Men Cat 5,7,20,464.88526666667,
Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,6,36,386.81566666667,
Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,DNF,36,506.75218699248,
BTR Park Criterium,2016-07-9,Men M CAT 4/5,4,38,398.882390625,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 4/5,6,61,382.39655116646,
Hines Park MI State Time Trial,2016-07-17,Men Tandem,1,3,,
Capital City Cycling Classic,2016-07-23,Men M CAT 4/5,1,30,368.8575,
The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,3,35,369.10216531724,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 4/5,1,43,354.55766666667,
Willow Time Trial ,2017-04-29,Men CAT 3,2,2,,
Waterford Weekend  Races,2017-06-3,Men Cat 3/4,8,28,399.310303726,
Maumee Valley Wheelmen Pittsford Road Race,2017-06-20,A Open,10,17,413.36467808029,
Corktown Criterium,2017-08-12,Men Cat 3/4,7,40,336.13714691367,
OOIP Criterium Series,2020-07-14,B Open,6,7,489.90657089547,
OOIP Criterium Series,2020-07-28,A Open,DNF,12,469.10137200854,
Scotch Ridge Road Race Series,2020-08-11,B Open,1,15,382.5,
