Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Expert M 19-39,1,149835,Drew,Best,,1:28:25,,264.02015105053,226.31173369272,
Expert M 19-39,2,155428,Tim,Pastika,,1:29:30,,275.62831440095,236.17504983436,
Expert M 19-39,3,121865,Robert,Czepas,,1:29:35,,243.10363812804,246.03836597601,
Expert M 19-39,4,135539,Eric,Desautels,,1:30:14,,287.95820681303,255.90168211766,
Expert M 19-39,5,115204,Jeff,Fairbanks,,1:30:50,,259.09882993458,265.7649982593,
Expert M 19-39,6,178993,Issac,Carlson,,1:36:42,,250,275.62831440095,
Expert M 19-39,7,105556,Andrew,Thompson,,1:39:23,,288.43895111061,285.49163054259,
Expert M 19-39,8,167226,Anthony,Santamaria,,1:40:44,,250,295.35494668424,
Expert M 19-39,9,167263,Jacob,Margulies,,1:41:00,,310.99536054767,305.21826282589,
Expert M 19-39,10,164892,Evangelos,Gerekos,,1:44:32,,345.49807215204,315.08157896753,
Expert M 19-39,11,80726,Joshua,Merchant,,1:49:02,,278.26054548786,324.94489510918,
Expert M 19-39,DNF,117813,Eric,Gravlin,,dnf,,322.10636638186,344.67152739247,
Expert M 19-39,DNF,92917,Mark,Miller,,dnf,,371.49922083108,344.67152739247,
Expert M 40-49,1,55083,Chris,Busick,,1:30:48,,236.48721006631,236.48721006631,
Expert M 40-49,2,3431,Andrew,Wellman,,1:31:30,,261.93015778592,253.57329738893,
Expert M 40-49,3,133760,Dan,Desmarais,,1:35:27,,319.04917899976,261.90663072227,
Expert M 40-49,4,117806,David,Cade,,1:37:56,,268.82024353016,270.2399640556,
Expert M 40-49,5,21406,Kevin,Killay,,1:40:00,,285.51683547224,278.57329738893,
Expert M 40-49,6,18356,David,Fitch,,1:44:59,,250,286.90663072227,
Expert M 40-49,7,137322,Matthew,Boulay,,1:46:13,,377.71266324816,295.2399640556,
Expert M 40-49,DNF,154706,Edras,Pechim,,dnf,,233.44530158638,311.90663072227,
Expert M 50+,1,16736,Scott,Martin,,1:27:22,,215.03587403073,215.03587403073,
Expert M 50+,2,170077,Michael,Cole,,1:38:55,,347.65468628538,273.07590455195,
Expert M 50+,3,119206,Richard,Dennison,,1:39:37,,272.51398210366,295.59044637796,
Expert M 50+,4,115214,Brian,Mcinnis,,1:42:24,,336.20997640796,318.10498820398,
Expert M 50+,5,4075,Kerry,Robair,,1:46:18,,300,340.61953003,
Expert M 50+,6,608,Chris,Laplante,,-1 lap,,423.94699969382,363.13407185601,
Expert M U19,1,132368,Gabriel,Tonini,,1:25:03,,,,
Expert M U19,2,153579,Keenan,Segenchuk,,1:54:20,,,,
Expert M U19,DNF,144132,Gavin,O'neil,,dnf,,,,
Expert W 19-39,1,149718,Sara,Hunt,,2:03:59,,,,
Novice M 19-39,1,178970,Patrick,O'sullivan,,0:30:48,,450,405,
Novice M 19-39,2,178926,Vinny,Menezes,,0:33:01,,450,416.25,
Novice M 19-39,3,178971,Greg,Hutchinson,,0:34:00,,450,427.5,
Novice M 19-39,4,144143,Eliot,Fontaine,,0:35:46,,407.27244498904,438.75,
Novice M 19-39,5,178972,Kyle,Ament,,0:35:55,,450,450,
Novice M 19-39,6,47654,Brian,Thompson,,0:38:38,,344.94917257025,461.25,
Novice M 19-39,7,176898,James,Highsmith,,0:40:52,,450,472.5,
Novice M 19-39,8,163181,Preston,Sanford,,0:41:45,,427.5,483.75,
Novice M 19-39,9,178895,Dale,Wright,,0:46:40,,450,495,
Novice M 40-49,1,179022,Bill,Sanders,,0:36:26,,450,407.81497771018,
Novice M 40-49,2,115255,Steve,Doty,,0:37:27,,459.38325903392,421.87665180678,
Novice M 40-49,3,178973,Bill,Johnston,,0:37:41,,450,435.93832590339,
Novice M 40-49,4,48985,Greg,Wise,,0:42:20,,450,450,
Novice M 40-49,5,3792,John,Monaghan,,0:44:00,,450,464.06167409661,
Novice M 40-49,6,178974,Greg,Kaladjian,,0:49:34,,450,478.12334819322,
Novice M 50+,1,25443,Jonathan,O'keeffe,,0:35:14,,,,
Novice M 50+,2,166939,Clark,Drake,,0:40:38,,,,
Novice M 50+,3,178975,Francis,Moran,,0:43:39,,,,
Novice M 50+,4,178976,Hunter,Chaney,,0:47:41,,,,
Novice M U13,1,152972,Boden,Chenail,,0:36:34,,,,
Novice M U16,1,178968,James,Langevin,,0:45:09,,,,
Novice M U16,2,178969,Warren,Burke,,0:45:30,,,,
Novice W 19-39,1,178980,Karen,Johnston,,0:43:27,,,,
Novice W 19-39,2,178979,Erica,Marano,,0:46:56,,,,
Novice W 19-39,3,179178,Emma,Theriault,,0:48:42,,,,
Novice W 40+,1,178905,Mary,Fischer,,0:40:40,,,,
Novice W 40+,2,3288,Unknown,Rider,,0:45:55,,,,
Novice W 40+,3,164910,Andrea,Laplume,,0:47:41,,,,
Novice W 40+,4,178981,Pam,Hogan,,0:59:25,,,,
Novice W U13,1,178977,Sophie,Parrott,,0:49:00,,,,
Novice W U13,2,165975,Lilly,Ware,,0:50:57,,,,
Novice W U13,3,163281,Alexandra,Miller-davey,,0:58:35,,,,
Novice W U19,1,178978,Marisol,Cruz,,,,,,
Pro M,1,151801,Logan,Kasper,,1:18:48,,202.94485064085,167.16549095649,
Pro M,2,178995,Michaell,Wissell,,1:20:51,,150,176.27640611591,
Pro M,3,149794,Jacob,Robertson,,1:21:12,,204.27345254746,185.38732127532,
Pro M,4,178996,Billy,Kenney,,1:27:41,,150,194.49823643474,
Pro M,5,8215,Ben,Coleman,,1:28:02,,150,203.60915159415,
Pro M,6,117338,Scott,Yarosh,,1:30:25,,232.13400745621,212.72006675357,
Pro M,7,116473,Erik,Carlson,,1:36:26,,234.55358275385,221.83098191298,
Pro M,8,41204,Sam,Veggeberg,,1:36:31,,277.47865318395,230.9418970724,
Pro W,1,115573,Tina,Severson,,1:42:50,,,,
Sport M 19-39,1,144123,Kevin,Langer,,0:58:12,,342.60189580186,295.40387047719,
Sport M 19-39,2,178982,Greg,Colby,,0:58:30,,350,306.32309638176,
Sport M 19-39,3,154175,Shawn,Haley,,0:58:34,,350,317.24232228632,
Sport M 19-39,4,117794,Josiah,Lasalle,,1:02:31,,358.45633187795,328.16154819088,
Sport M 19-39,5,4425,Matthew,Griswold,,1:04:00,,317.05839809345,339.08077409544,
Sport M 19-39,6,178836,Jon,Doyle,,1:04:50,,350,350,
Sport M 19-39,7,178925,Graesyn,Scruton,,1:05:50,,350,360.91922590456,
Sport M 19-39,8,178983,Jason,Boulais,,1:06:05,,350,371.83845180912,
Sport M 19-39,9,137802,Tyler,Parnes,,1:08:30,,366.21028742826,382.75767771368,
Sport M 19-39,10,138153,Jake,Grover,,1:08:57,,321.5777452435,393.67690361824,
Sport M 19-39,11,178985,Charles,Merick,,1:17:22,,350,404.59612952281,
Sport M 40-49,1,178984,Joseph,Pekala,,1:08:06,,350,323.17915346919,
Sport M 40-49,2,139653,Steven,Brandt,,1:09:43,,322.22603662771,329.8843651019,
Sport M 40-49,3,165339,Randy,Boneta,,1:11:37,,405.0378082696,336.5895767346,
Sport M 40-49,4,165214,Mike,Driscoll,,1:16:19,,394.04380399214,343.2947883673,
Sport M 40-49,5,178986,Mike,Mcintyre,,1:20:54,,350,350,
Sport M 40-49,6,115505,Cristiano,Jarbas,,1:24:46,,348.64476754852,356.7052116327,
Sport M 40-49,7,150940,Jim,Pisinski,,1:25:00,,420.78307727789,363.4104232654,
Sport M 40-49,8,152612,Richard,Cassidy,,1:28:06,,394.69021715746,370.1156348981,
Sport M 40-49,9,6365,Pierre,Gervez,,1:29:45,,302.33716474388,376.82084653081,
Sport M 50+,1,164663,Bob,Larison,,1:03:59,,299.62144792486,294.60662314218,
Sport M 50+,2,117819,John,Steiger,,1:08:25,,312.95572981456,316.08189402659,
Sport M 50+,3,100774,Shannon,Surdam,,1:08:42,,369.44489940117,337.55716491101,
Sport M 50+,4,80733,Tim,Kennedy,,1:09:04,,358.08742670528,359.03243579543,
Sport M 50+,5,137337,Chris,Demars,,1:10:15,,391.57051395853,380.50770667985,
Sport M 50+,6,165215,Matthew,Stundtner,,1:17:04,,438.40914126793,401.98297756427,
Sport M 50+,7,71010,Roger,Wakeman,,1:28:50,,400,423.45824844869,
Sport M 50+,8,142042,Richard,Pendleton,,1:29:21,,400,444.9335193331,
Sport M 50+,DNF,178988,Steven,Contine,,dnf,,400,487.88406110194,
Sport M U16,1,115449,Sean,Rourke,,1:01:20,,,,
Sport M U16,2,134285,Nathaniel,Gervez,,1:04:52,,,,
Sport M U19,1,178989,Dillan,Wilson,,1:14:54,,,,
Sport M U19,2,143477,Maurice,Day,,1:22:25,,,,
Sport M U19,3,178990,Aiden,Downey,,1:44:34,,,,
Sport W 19-39,1,178991,Monica,Kenney,,1:13:42,,,,
Sport W 19-39,2,148742,Carolyn,Mason,,1:19:23,,,,
Sport W 19-39,3,139721,Heather,Kilduff,,2:02:38,,,,
Sport W 40+,1,117733,Lauren,Coscia,,1:28:18,,,,
Sport W U19,1,143380,Maisy,Pekala,,1:29:30,,,,
Zanc W,1,151846,Judy,Surdam,,2:09:06,,,,
Zanc W,DNF,115248,Sally,Mcinnis,,dnf,,,,
Zank M,1,115593,John,Skarupa,,1:28:57,,,,
Zank M,2,117702,Steve,Segenchuk,,1:38:28,,,,
