Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,14,58,551.27452361931,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,16,63,553.42993548387,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,19,60,569.86046666667,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D2                                            ,13,39,573.52941176471,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,26,38,528.6246875,
ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,18,37,502.71054166667,
ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,16,30,510.21342249436,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,13,40,500.971,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,14,30,527.26013333333,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,51,60,548.75,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,63,82,589.0625,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C2                                            ,17,26,535.80586590894,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,15,33,515.245,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,40,90,369.50647545872,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,42,54,467.09515972222,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 4/5,7,27,418.93714102564,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,23,46,451.40749613585,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,17,50,383.57990586738,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,34,44,488.37194736842,
Mt. Blue Criterium,2015-05-3,Men Cat 4,33,43,463.50135148951,
Lake Sunapee Bike Race,2015-05-16,4,43,50,510.9252533166,
35th Annual Concord Criterium,2015-08-1,Men 4,23,36,503.54717307692,
Rasputitsa,2018-04-21,Place,499,100,457.6,
Rasputitsa Spring Classic,2019-04-27,Men Open,417,636,478.64230481587,
