First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Roldan,Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,20,46,479.25414285714,
Patrick,Roldan,Merrick Bicycles Criterium,2019-10-6,Open Cat 4/5,23,30,563.06423773232,
Patrick,Roldan,Fall River Criterium,2019-08-25,Men Cat 4/5,999,29,613.82683333333,
Harry,Gordenstein,Tokeneke Classic,2019-08-11,Men Cat 4,31,45,516.00452173913,
Patrick,Roldan,The Greenfield Criterium,2019-07-14,Men Cat 5,11,29,484.02561190748,
Harry,Gordenstein,The Greenfield Criterium,2019-07-14,Men Cat 4,6,42,419.18755584491,
Harry,Gordenstein,Wells Ave,2019-06-23,Race B,22,46,,
Patrick,Roldan,Wells Ave,2019-06-23,Race B,36,46,,
Harry,Gordenstein,Wells Ave,2019-06-16,Race B,20,47,,
Patrick,Roldan,Wells Ave,2019-06-16,Race B,32,47,,
Harry,Gordenstein,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 5,8,48,427.25625,
Jennifer,Ziel,Ken Harrod Memorial Road Race,2019-05-18,Women Cat 4/5,4,10,526.19074653589,
Jennifer,Ziel,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate C,6,9,638.89175,
Harry,Gordenstein,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,1,76,412.046,
Michael,Gingras,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,7,76,447.9668,
Kyle,Sheridan,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,56,76,694.28085714286,
Jennifer,Ziel,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate C,1,10,460.179,
Michael,Gingras,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,9,73,450.88097270919,
Harry,Gordenstein,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,11,73,461.95244926612,
Kyle,Sheridan,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,999,73,711.06067179698,
Jennifer,Ziel,Hatfield Road Race,2019-04-20,Women Cat 4/5,20,31,620.87166104381,
Jennifer,Ziel,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate D,3,28,526.4010989011,
Harry,Gordenstein,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,17,68,545.26532518519,
Jennifer,Ziel,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate D,3,27,547.0154514652,
Harry,Gordenstein,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,3,76,498.28402325221,
Patrick,Roldan,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,32,76,694.93491163127,
Jennifer,Ziel,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate D,1,22,489.28571428571,
Harry,Gordenstein,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,15,52,552.65807187422,
Patrick,Roldan,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,29,52,607.8903213543,
Payton,Stearns,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,27,27,634.19525070061,
Jennifer,Ziel,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,17,43,613.68726842105,
Harry,Gordenstein,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,5,37,426.79280096538,
Harry,Gordenstein,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat5,21,59,482.13558326416,
Jennifer,Ziel,Philly Phlyer - Schuykill Scramble,2019-03-16,Women D Collegiate,7,14,489.28571428571,
Harry,Gordenstein,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,2,78,432.14841575637,
Payton,Stearns,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,31,34,648.9028125,
Payton,Stearns,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,19,24,585.14378894786,
Payton,Stearns,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,36,38,596.96211480211,
Thomas,Dwyer,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,999,45,630.50468932853,
Thomas,Dwyer,Nittany Cycling Classic RR,2015-04-25,Men Cat 4/5,8,10,491.15804166667,
Thomas,Dwyer,Live Free and Ride,2015-04-19,Men C Collegiate,14,45,487.08286084262,
Thomas,Dwyer,Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,15,35,484.24411785289,
Thomas,Dwyer,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,35,67,524.433057927,
Nolan,Garon,Boston Beanpot Criterium,2015-03-29,Men Collegiate B,36,43,489.04979378053,
Thomas,Dwyer,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,999,49,558.43479365079,
Nolan,Garon,Philly Phyler  Criterium,2015-03-22,Men Collegiate B,17,35,441.900546875,
Thomas,Dwyer,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,16,62,450.49930097549,
Nolan,Garon,Philly Phyler  Road Race,2015-03-21,Men Collegiate B,32,40,469.7959583915,
Thomas,Dwyer,Rutgers Campus Criterium,2015-03-15,Men Collegiate C,13,35,494.21992050371,
Thomas,Dwyer,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,9,39,473.49153042871,
A.j.,Moran,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,57,74,355.16565968534,
A.j.,Moran,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,73,79,,
A.j.,Moran,ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,41,51,,
Craig,Michaud,ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,25,53,471.604201741,
Craig,Michaud,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,24,57,449.32176579566,
A.j.,Moran,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,35,52,343.78811813397,
A.j.,Moran,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,42,44,362.09221899726,
Craig,Michaud,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,24,39,458.82140301552,
A.j.,Moran,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,26,42,335.512875,
Craig,Michaud,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,25,58,430.05372296271,
A.j.,Moran,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,20,34,308.38305360527,
Craig,Michaud,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,24,50,485.28699960128,
A.j.,Moran,ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,41,46,,
Craig,Michaud,ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,29,43,528.0372,
Craig,Michaud,ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,40,49,560.22171428571,
A.j.,Moran,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,42,58,354.11626666667,
A.j.,Moran,ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,43,52,312.25547136358,
Craig,Michaud,ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,36,41,464.86819383638,
Craig,Michaud,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,27,69,463.36148313398,
Craig,Michaud,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,30,68,480.605,
Sean,Owen,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,12,42,542.77124745795,
Sean,Owen,ECCC Week 6 - Army Crit,2010-04-18,Men Intro                                         ,1,13,587.33016666667,
Craig,Michaud,ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,1,36,430.06883333333,
A.j.,Moran,ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,41,48,380.67263636364,
Craig,Michaud,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,4,30,460.21009308522,
Sean,Owen,ECCC Week 6 - Army Hillclimb,2010-04-18,Men Intro                                         ,1,10,585.8975317029,
A.j.,Moran,ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,46,47,373.14252104923,
A.j.,Moran,ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,44,51,,
Craig,Michaud,ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,13,39,,
Sean,Owen,ECCC Week 6 - Army Road Race,2010-04-17,Men Intro                                         ,2,11,,
Craig,Michaud,Yale Crit,2010-04-11,Men Cat 5                     ,3,33,449.3095173888,
A.j.,Moran,Yale Crit,2010-04-11,Men Cat 3/4                   ,1,47,,
Craig,Michaud,ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,11,40,474.46692105263,
A.j.,Moran,ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,18,42,306.80208259359,
Craig,Michaud,ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,18,41,527.82196491228,
A.j.,Moran,ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,20,37,328.87425,
Craig,Michaud,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,36,72,519.14577889808,
A.j.,Moran,ECCC Week 5 - Yale ITT,2010-04-10,Men A                                             ,25,32,338.47560128999,
A.j.,Moran,ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,24,36,356.9752,
A.j.,Moran,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,31,44,370.8399574044,
John,Gleason,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,34,47,645,
Christopher,Trudel,ECCC Week 4 - Jersey Road Race,2010-03-28,Men Intro                                         ,9,13,735,
Craig,Michaud,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,19,37,502.45793137255,
Craig,Michaud,ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,32,39,524.082,
Christopher,Trudel,ECCC Week 4 - Jersey Crit,2010-03-27,Men Intro                                         ,15,19,758.33333333333,
John,Gleason,ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,28,41,637.89473684211,
A.j.,Moran,ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,39,52,396.58963636364,
Craig,Michaud,ECCC Week 4 - Jersey ITT,2010-03-27,Men C2                                            ,14,27,500,
John,Gleason,ECCC Week 4 - Jersey ITT,2010-03-27,Men D2                                            ,27,30,663,
A.j.,Moran,ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,28,36,313.90965164707,
Christopher,Trudel,ECCC Week 4 - Jersey ITT,2010-03-27,Men Intro                                         ,12,15,760,
A.j.,Moran,ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,33,53,370.41242424242,
Craig,Michaud,ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,7,37,472.89458333333,
John,Gleason,ECCC Week 3 - Philly Crit,2010-03-21,Men Intro                                         ,8,21,676.66666666667,
Christopher,Trudel,ECCC Week 3 - Philly Crit,2010-03-21,Men Intro                                         ,15,21,758.33333333333,
Craig,Michaud,ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,23,38,519.083125,
A.j.,Moran,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,38,63,330.81384,
John,Gleason,ECCC Week 3 - Philly Road Race,2010-03-20,Men Intro                                         ,6,23,642.72727272727,
Christopher,Trudel,ECCC Week 3 - Philly Road Race,2010-03-20,Men Intro                                         ,20,23,776.36363636364,
A.j.,Moran,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men A                                             ,24,36,323.40641666667,
A.j.,Moran,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,26,39,343.35507142857,
Craig,Michaud,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,60,60,672.83720555556,
A.j.,Moran,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,50,58,364.56816,
John,Gleuson,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,33,49,735,
A.j.,Moran,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,45,61,315.60600788719,
Craig,Michaud,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,26,63,582.53622580645,
John,Gleuson,ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,32,46,736.52173913043,
Craig,Michaud,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,13,58,548.22918134551,
John,Gleuson,ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,45,49,787.5,
A.j.,Moran,ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,35,53,293.32942887911,
Cornelius,Rand,ECCC Easterns - Road Race,2009-05-2,Men D                                             ,74,79,,
Guy,Defeo,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,33,57,662.17403287336,
Cornelius,Rand,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,36,57,678.62883283023,
Craig,Michaud,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,45,57,727.99323270086,
A.j.,Moran,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men B                                             ,26,41,480.46125,
Cornelius,Rand,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,18,60,576.17355260684,
Craig,Michaud,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,24,60,597.79935671415,
Guy,Defeo,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,47,60,712.41611848291,
Ryan,Mccaskill,X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,53,60,712.41611848291,
Cornelius,Rand,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,22,45,637.92313155584,
Gregory,Foti,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,30,45,703.41552144483,
Cornelius,Rand,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D1     ,25,30,,
A.j.,Moran,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,32,49,433.57794736842,
Cornelius,Rand,L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,15,69,537.86701075269,
A.j.,Moran,Yale Crit - ECCC Week 6,2009-04-11,Men B         ,40,48,439.11736624011,
A.j.,Moran,Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,31,53,442.67328268943,
A.j.,Moran,Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,33,49,428.12041102928,
Craig,Michaud,Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,19,52,573.36948605241,
Cornelius,Rand,The Philly Phlyer - Crit,2009-03-28,Men D2     ,40,57,645,
J taylor,Marble,The Philly Phlyer - Crit,2009-03-28,Men C      ,58,63,,
Craig,Michaud,The Philly Phlyer - Crit,2009-03-28,Men Intro  ,6,15,670,
Ryan,Mccaskill,The Philly Phlyer - Crit,2009-03-28,Men Intro  ,7,15,685,
Craig,Michaud,The Philly Phlyer - Road Race,2009-03-28,Men Intro                                         ,2,18,606.66666666667,
Ryan,Mccaskill,The Philly Phlyer - Road Race,2009-03-28,Men Intro                                         ,9,18,688.33333333333,
J taylor,Marble,The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,64,71,,
Cornelius,Rand,The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,30,70,636,
A.j.,Moran,Blue Hen Dual State Showdown - Crit,2009-03-21,Men B      ,23,27,468.71472679081,
A.j.,Moran,Blue Hen Dual State Showdown - TT,2009-03-21,Men B                                             ,11,25,390,
A.j.,Moran,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men B                                             ,11,32,377.5,
A.j.,Moran,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,44,51,334.69399062509,
J taylor,Marble,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,16,93,511.84944213687,
Cornelius,Rand,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,26,45,721.47727272727,
Guy,Defeo,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,31,45,721.47727272727,
Ryan,Mccaskill,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,32,45,721.47727272727,
Cornelius,Rand,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,10,43,640,
Ryan,Mccaskill,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,33,43,755,
J taylor,Marble,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,12,45,473.52941176471,
A.j.,Moran,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,46,58,,
Gregory,Foti,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,48,64,679.2,
Cornelius,Rand,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,15,41,672.36842105263,
Guy,Defeo,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,31,41,760.78947368421,
Ryan,Mccaskill,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,34,41,777.36842105263,
Gregory,Foti,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,53,54,,
J taylor,Marble,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,13,40,500,
A.j.,Moran,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,54,55,350.6282962963,
