Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,17,45,441.1173706281,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 40+ Cat 4/5,18,27,509.34033214143,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 40+ Cat 4/5,9,20,432.30059935513,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 40+ Cat 4/5,12,31,440.09442283495,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,12,33,439.4049620438,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 4/5 Men,9,23,451.94738095238,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 4/5 Men,11,14,479.93321428571,
Boston Harbor Circuit Race ,2015-08-8,Men Master 40+ Cat 4/5,15,37,484.65,
Tour de Bloom - Crit,2016-05-7,Men Master 40+ Cat 4/5,17,31,488.20745650823,
Tour de Bloom - HC,2016-05-7,HC Men Master 40+ Cat 4/5,18,25,488.88031665789,
Tour de Bloom - RR2,2016-05-8,Men Master 40+ Cat 4/5,23,30,507.46004462828,
Tour de Bloom - GC,2016-05-8,Men Masters 40+ Cat 4/5,20,34,474.33752909452,
Tour de Bloom GC,2019-05-5,Men Senior Cat 5,DNF,31,623.34695795235,
