First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Lough,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Open,3,18,364.2005,
Sarah,Lough,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Open,8,24,417.3077,
Sarah,Lough,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,1,28,329.17666666667,
Gregory,Foster,Tour of the Gila - GC,2015-05-3,Men Cat 3,28,43,387.14703261824,
Gregory,Foster,Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,29,43,410.49138888889,
Gregory,Foster,Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,2,43,309.22483144369,
Gregory,Foster,Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,41,43,442.13155024746,
Gregory,Foster,Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,26,43,399.09117460317,
Gregory,Foster,Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,32,43,410.62158730159,
Sarah,Lough,US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,33,33,415.269375,
Gregory,Foster,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,6,45,253.40812280702,
Wristen,Paschich,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,12,45,291.52607017544,
Wristen,Paschich,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,10,56,274.02707575758,
Gregory,Foster,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,36,56,420.96292424242,
Matt,Caruso,Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT1/2/3,3,8,300.90600055151,
John,Verheul,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT1/2/3,5,12,299.85706666667,
Wristen,Paschich,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT1/2/3,10,12,387.2026,
Gregory,Foster,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,4,37,337.05333333333,
Wristen,Paschich,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,19,37,382.67,
Sarah,Lough,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,24,26,444.46384615385,
Taylor,Squillaci,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,2,42,368.09753968254,
Wristen,Paschich,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,12,45,345.06683575295,
Gregory,Foster,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,27,45,405.0625208706,
Sarah,Lough,Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,3,32,333.90627083333,
Taylor,Squillaci,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,1,47,344.33111315009,
Wristen,Paschich,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,12,45,345.06683575295,
Gregory,Foster,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,27,45,405.0625208706,
Sarah,Lough,Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,3,32,333.90627083333,
Taylor,Squillaci,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,1,47,344.33111315009,
Gregory,Foster,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,17,51,340.43582333589,
Wristen,Paschich,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,21,51,356.32518216764,
Sarah,Lough,Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,18,35,399.62,
Taylor,Squillaci,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,3,51,340.46059759098,
Sarah,Lough,Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,36,59,413.46093390805,
Sarah,Lough,Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,24,61,357.89020327877,
Matt,Caruso, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,60,72,366.52307916067,
Mindy,Caruso, Masters Road Nationals - Crit,2014-09-6,Women Master 40-44 1/2/3,4,11,412.98,
Mindy,Caruso, Masters Road Nationals - RR,2014-09-5,Women Master 40-44 1/2/3,2,12,356.36296328811,
Mindy,Caruso, Masters Road Nationals - TT,2014-09-3,Women Master 40-44,1,8,324.65767839318,
Matt,Caruso, Masters Road Nationals - TT,2014-09-3,Men Master 45-49,14,25,311.24681944444,
Chris,Abbott,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 1-23  ,12,18,302.38176351091,
Heather,Farrell,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women MW  35+  ,10,11,544.89652724351,
Nicholas,Lemke,New Mexico Regional Criterium Championship,2014-06-22,Men CAT1/2/3  ,3,15,271.00077777778,
Michael,Wilder,New Mexico Regional Criterium Championship,2014-06-22,Men CAT1/2/3  ,4,15,280.11183333333,
Thomas,Jones,New Mexico Regional Criterium Championship,2014-06-22,Men CAT1/2/3  ,7,15,307.445,
Heather,Farrell,New Mexico Regional Criterium Championship,2014-06-22,Women CAT4  ,5,5,,
Wristen,Paschich,New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,2,22,357.15022222222,
Jonathan,Schreiner,New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,5,22,376.62388888889,
Gregory,Foster,New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,6,22,383.11511111111,
Wristen,Paschich,New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,3,28,325.51940909091,
Jonathan,Schreiner,New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,14,28,392.71790909091,
Gregory,Foster,New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,15,28,398.82686363636,
Nicholas,Lemke,New Mexico Regional Championship Road Race,2014-06-21,Men CAT1/2/3  ,3,13,237.122,
Thomas,Jones,New Mexico Regional Championship Road Race,2014-06-21,Men CAT1/2/3  ,5,13,261.34733333333,
John,Verheul,New Mexico Regional Championship Road Race,2014-06-21,Men CAT1/2/3  ,9,13,309.798,
Michael,Wilder,New Mexico Regional Championship Road Race,2014-06-21,Men CAT1/2/3  ,11,13,346.136,
Daniel,Appelo,New Mexico Regional Championship Road Race,2014-06-21,Men CAT1/2/3  ,12,13,346.136,
Heather,Farrell,New Mexico Regional Championship Road Race,2014-06-21,Women CAT4  ,3,3,,
Nathan,Rediske,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,8,30,335.74324444444,
Nathan,Rediske,Tour de Los Alamos,2014-06-8,Men Cat 1/2/3 Senior ,6,17,271.28027167634,
Chris,Abbott,Tour de Los Alamos,2014-06-8,Men Cat 1/2/3 Senior ,8,17,306.77398034688,
Thomas,Jones,Tour de Los Alamos,2014-06-8,Men Cat 1/2/3 Senior ,17,17,413.25510635849,
Nicholas,Lemke,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,20,33,294.13904761905,
Michael,Wilder,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,26,33,330.7139047619,
Nathan,Rediske,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,9,67,323.33262626263,
Jonathan,Schreiner,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,21,67,344.33406060606,
Wristen,Paschich,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,41,67,374.22071717172,
Gregory,Foster,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,63,67,410.56935353535,
Chris,Abbott,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,14,50,288.76157638889,
Nicholas,Lemke,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,6,33,230.64147916667,
Michael,Wilder,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,11,33,255.622625,
Wristen,Paschich,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,15,67,316.36241674864,
Nathan,Rediske,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,36,67,364.96790793424,
Gregory,Foster,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,52,67,404.84933659936,
Jonathan,Schreiner,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,63,67,436.00670274398,
Mike,Hunter,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,60,60,458.68018083626,
Chris,Abbott,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,40,51,375.13451333333,
Nicholas,Lemke,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,25,33,312.61730276148,
Michael,Wilder,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,27,33,324.90412845185,
Mike,Hunter,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,49,60,443.06148323554,
Nathan,Rediske,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,3,68,268.0677254902,
Jonathan,Schreiner,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,15,68,297.70107843137,
Wristen,Paschich,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,48,68,379.19279901961,
Gregory,Foster,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,66,68,423.64282843137,
Chris,Abbott,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,19,51,285.0788755785,
Nicholas,Lemke,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,10,35,226.97905208333,
Michael,Wilder,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,32,35,349.41189583333,
Mike,Hunter,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,50,62,456.98319888061,
Nathan,Rediske,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,13,68,289.9701372549,
Jonathan,Schreiner,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,30,68,352.2603627451,
Wristen,Paschich,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,32,68,352.2603627451,
Gregory,Foster,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,50,68,414.55058823529,
Chris,Abbott,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,10,51,267.60553333333,
Nathan,Rediske,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,14,68,303.71826470588,
Wristen,Paschich,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,42,68,380.80390686275,
Jonathan,Schreiner,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,61,68,440.43619607843,
Gregory,Foster,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,64,68,449.16287254902,
Chris,Abbott,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,19,52,301.93905128205,
Nicholas,Lemke,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,24,38,299.24800925926,
Michael,Wilder,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,29,38,325.39101851852,
Thomas,Jones,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,36,38,367.21983333333,
Thomas,Jones,Mesa del Sol Circuit Race,2014-04-12,Men CAT 1/2/3  ,1,8,,
John,Verheul,Mesa del Sol Circuit Race,2014-04-12,Men CAT 1/2/3  ,4,8,,
Jonathan,Schreiner,Mesa del Sol Circuit Race,2014-04-12,Men CAT 1/2/3  ,6,8,,
Wristen,Paschich,Mesa del Sol Circuit Race,2014-04-12,Men CAT 1/2/3  ,7,8,,
Nathan,Rediske,Mesa del Sol Circuit Race,2014-04-12,Men CAT 1/2/3  ,8,8,,
Beth,Ross,Mesa del Sol Circuit Race,2014-04-12,Women Cat 4  ,4,4,,
Mindy,Caruso,The Adoption Exchange Classic - RR,2014-04-6,Women  PRO CAT 123  ,2,16,356.25327083333,
John,Verheul,The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,5,36,205.18868518519,
Earl,Gage,The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,8,36,227.22182407407,
Nathan,Rediske,The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,11,36,249.25496296296,
Jonathan,Schreiner,The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,21,36,322.69875925926,
Matt,Caruso,The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,26,36,359.42065740741,
Ryan,Travelstead,The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,31,36,396.14255555556,
Mindy,Caruso,The Adoption Exchange Classic - Crit,2014-04-5,Women  PRO CAT 123  ,1,13,372.03083333333,
Ryan,Travelstead,The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,3,43,243.75578387467,
John,Verheul,The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,6,43,256.95820968669,
Nicholas,Lemke,The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,10,43,274.5614441027,
Nathan,Rediske,The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,11,43,278.96225270671,
Wristen,Paschich,The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,12,43,283.36306131071,
Matt,Caruso,The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,15,43,296.56548712272,
Earl,Gage,The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,24,43,336.17276455876,
Jonathan,Schreiner,The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,31,43,366.97842478678,
Mindy,Caruso,The Adoption Exchange Classic - TT,2014-04-5,Women  PRO CAT 123  ,1,13,354.99789226518,
John,Verheul,The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,5,44,212.47288861802,
Nathan,Rediske,The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,11,44,246.48192574535,
Ryan,Travelstead,The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,16,44,274.82279001812,
Jonathan,Schreiner,The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,17,44,280.49096287267,
Nicholas,Lemke,The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,18,44,286.15913572723,
Matt,Caruso,The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,19,44,291.82730858178,
Wristen,Paschich,The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,30,44,354.17720998188,
Thomas,Jones,Cavern City Classic - GC,2014-03-23,Men PRO/1/2/3  ,4,14,247.38842857143,
Nathan,Rediske,Cavern City Classic - GC,2014-03-23,Men PRO/1/2/3  ,6,14,266.98671428571,
Thomas,Jones,Cavern City Classic - RR,2014-03-22,Men PRO/1/2/3  ,4,17,240.26229166667,
Earl,Gage,Cavern City Classic - RR,2014-03-22,Men PRO/1/2/3  ,5,17,254.28583333333,
Nathan,Rediske,Cavern City Classic - RR,2014-03-22,Men PRO/1/2/3  ,9,17,310.38,
Nathan,Rediske,Cavern City Classic - TT,2014-03-21,Men PRO/1/2/3  ,6,17,273.11051144993,
Thomas,Jones,Cavern City Classic - TT,2014-03-21,Men PRO/1/2/3  ,8,17,310.45683714998,
Earl,Gage,Cavern City Classic - TT,2014-03-21,Men PRO/1/2/3  ,15,17,441.16897710015,
Nathan,Rediske,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,20,59,432.78206546663,
Mike,Hunter,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,42,59,497.01297741345,
Wristen,Paschich,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,19,56,365.41383506616,
Gregory,Foster,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,33,56,413.01709688091,
Jonathan,Schreiner,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,54,56,460.62035869565,
Nathan,Rediske,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,10,70,376.44567594806,
Mike,Hunter,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,42,70,484.1796348745,
Wristen,Paschich,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,13,57,349.76528571429,
Jonathan,Schreiner,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,27,57,378.63128571429,
Gregory,Foster,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,36,57,397.188,
Rediske,Nathan,Tucson Bicycle Classic - GC,2014-03-14,Men cat 4  ,5,47,350.4347826087,
Hunter,Michael,Tucson Bicycle Classic - GC,2014-03-14,Men cat 4  ,38,47,436.52173913043,
Paschich,Wristen,Tucson Bicycle Classic - GC,2014-03-14,Men cat 3  ,6,46,265.86956521739,
Foster,Greg,Tucson Bicycle Classic - GC,2014-03-14,Men cat 3  ,32,46,322.39130434783,
Nathan,Rediske,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,5,70,365.14271466058,
Mike,Hunter,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,28,70,411.45973281563,
Wristen,Paschich,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,5,57,286.77071428571,
Jonathan,Schreiner,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,8,57,295.458125,
Gregory,Foster,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,35,57,373.64482142857,
John,Verheul,Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,2,33,227.41234375,
Gregory,Foster,Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,25,37,434.41483333333,
Jonathan,Schreiner,Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,35,37,487.27288888889,
Ryan,Travelstead,Las Vueltas de Mountainair,2013-08-18,Men 1/2/3,2,20,207.39789780168,
John,Verheul,Las Vueltas de Mountainair,2013-08-18,Men 1/2/3,6,20,245.85205855884,
Chris,Abbott,Las Vueltas de Mountainair,2013-08-18,Men 1/2/3,9,20,274.6926791267,
Thomas,Jones,Las Vueltas de Mountainair,2013-08-18,Men 1/2/3,11,20,293.91975950528,
Mindy,Caruso,Las Vueltas de Mountainair,2013-08-18,Women 1/2/3,3,6,414.29853976156,
Earl,Gage,Las Vueltas de Mountainair,2013-08-18,Men JM Cat1/2/3,1,1,,
Earl,Gage,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,49,148,298.08087320623,
Earl,Gage,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,41,116,278.77828689579,
Beth,Ross,Tour of Lawrence - Crit,2013-06-30,Women Cat 4,14,32,545.14595323842,
Beth,Ross,Tour of Lawrence - RR,2013-06-29,Women Cat 4,19,22,708.44812869736,
Beth,Ross,Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat3/4,12,18,559.82345540413,
Earl,Gage,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,4,43,310.44252941176,
Matt,Caruso,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,8,43,332.32323529412,
Jonathan,Schreiner,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,11,43,348.73376470588,
Wristen,Paschich,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,25,43,425.31623529412,
Gregory,Foster,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,38,43,480.018,
Heather,Farrell,New Mexico Regional Championship Road Race,2013-06-22,Women CAT 4,12,13,728.6842,
Chris,Abbott,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 1/2,5,14,252.59633333333,
Ryan,Travelstead,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 1/2,8,14,282.59633333333,
Daniel,Appelo,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 1/2,9,14,292.59633333333,
Nicholas,Lemke,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 1/2,13,14,312.59633333333,
Heather,Farrell,Regional Championship Criterium at Wilson Stadium ,2013-06-15,Women W 4 SENIOR,3,7,600.10720678788,
Chris,Abbott,Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 1 2 3 SENIOR,1,15,250.05016666667,
Ryan,Travelstead,Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 1 2 3 SENIOR,2,15,260.05016666667,
Nicholas,Lemke,Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 1 2 3 SENIOR,3,15,270.05016666667,
Matt,Caruso,Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 1 2 3 SENIOR,8,15,320.05016666667,
Wristen,Paschich,Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 1 2 3 SENIOR,14,15,360.05016666667,
Mindy,Caruso,Tour de Los Alamos,2013-06-9,Women Cat 1/2/3 Open Open,1,5,,
Nathan,Rediske,Tour de Los Alamos,2013-06-9,Men Cat 4 Open Open,19,20,488.35006522162,
John,Verheul,Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,7,25,237.59373333333,
Earl,Gage,Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,8,25,246.9478,
Chris,Abbott,Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,10,25,265.65593333333,
Thomas,Jones,Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,15,25,312.42626666667,
Jonathan,Schreiner,Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,16,25,321.78033333333,
Daniel,Appelo,Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,23,25,377.90473333333,
Mindy,Caruso,Bill McLain Sandia Crest Race,2013-06-2,Women 1/2/3,1,7,353.853,
Chris,Abbott,Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,12,34,247.16901041667,
John,Verheul,Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,15,34,270.77360416667,
Thomas,Jones,Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,21,34,317.98279166667,
Jonathan,Schreiner,Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,28,34,373.06017708333,
Nicholas,Lemke,Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,34,34,420.26936458333,
Earl,Gage,Bill McLain Sandia Crest Race,2013-06-2,Men 4,1,24,337.00233333333,
Chris,Abbott,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,20,49,318.75775684799,
Gregory,Foster,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,42,49,402.29996653164,
Wristen,Paschich,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,45,49,413.69208603395,
Matt,Caruso,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,5,78,300.64551984295,
Mindy,Caruso,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,23,78,336.83577447169,
Nicholas,Lemke,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,31,69,229.43058333333,
Daniel,Appelo,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,33,69,234.23025,
Thomas,Jones,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,50,69,272.62758333333,
Heather,Farrell,SRAM Tour of the Gila - Stage 5,2013-05-5,Women Cat3/4,24,24,611.36037540944,
Earl,Gage,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,1,42,336.29798857155,
Nathan,Rediske,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,6,42,355.91870557832,
Jonathan,Schreiner,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,8,42,363.76699238103,
Wristen,Paschich,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,8,51,304.173,
Gregory,Foster,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,26,51,352.173,
Chris,Abbott,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,36,51,352.173,
Matt,Caruso,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,1,81,274.15293070175,
Mindy,Caruso,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,56,81,386.99217673246,
Nicholas,Lemke,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,17,74,202.53,
Thomas,Jones,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,40,74,257.28,
Daniel,Appelo,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,60,74,313.24666666667,
Heather,Farrell,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Cat3/4,24,24,600.68630238154,
Jonathan,Schreiner,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,5,44,358.80549321424,
Earl,Gage,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,19,44,407.55813613075,
Nathan,Rediske,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,23,44,433.67562340745,
Chris,Abbott,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,23,51,320.59161232153,
Gregory,Foster,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,42,51,380.93437604536,
Wristen,Paschich,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,43,51,384.1103109782,
Matt,Caruso,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,2,82,279.0666652108,
Mindy,Caruso,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,9,82,297.29699879891,
Daniel,Appelo,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,22,74,193.0677940369,
Nicholas,Lemke,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,30,74,211.29349335255,
Thomas,Jones,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,48,74,252.30131681276,
Jonathan,Schreiner,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,1,44,311.25863990709,
Nathan,Rediske,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,3,44,320.37467264281,
Earl,Gage,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,4,44,324.93268901067,
Chris,Abbott,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,16,58,306.04984668803,
Gregory,Foster,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,43,58,386.46292672721,
Wristen,Paschich,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,52,58,411.31787873932,
Matt,Caruso,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,1,84,263.45716253998,
Mindy,Caruso,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,38,84,367.91375351133,
Heather,Farrell,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 3/4,25,25,646.68647186899,
Nicholas,Lemke,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,33,75,226.78713963964,
Daniel,Appelo,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,36,75,237.22521396396,
Thomas,Jones,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,57,75,273.17858108108,
Jonathan,Schreiner,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,1,44,324.479,
