First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Landry,Bobo,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,20,42,443.57142857143,
Kyle,Kimball,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,30,42,475.71428571429,
Paul,Vrouwenvelder,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,41,42,511.07142857143,
Kelly,Perkins,Two Cities Criterium,2014-06-28,Women CAT 1/2/3  ,17,17,573.74625,
Eric,Burton,United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,8,27,413.44987878788,
Daniel,Mason,United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,12,27,440.05,
Daniel,Mason,United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,7,30,394.20464244722,
Eric,Burton,United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,13,30,434.99154748241,
Eric,Burton,Greenville Spring Series,2014-02-16,Men Cat 5  Jan-34,13,26,494.23076923077,
Eric,Burton,Greenville Spring Series,2014-02-15,Men Cat 5  Jan-34,9,19,491.66666666667,
