Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,62,115,155.44835027752,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,16,114,149.26698484848,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,65,114,182.26118181818,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,21,51,183.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,10,76,118.49005438596,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,7,105,134.19447590295,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,23,68,179.95970474195,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,30,74,224.60397041233,
Colorado Springs Cycling Classic,2012-04-1,Men Pro/Cat 1/2  ,1,15,153.90553570524,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,3,37,172.32294464308,
Front Range Cycling Classic,2012-04-14, SM Pro1-2  ,2,10,178.38816132423,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,14,97,171.94862643678,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,44,78,248.32933333333,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,16,75,172.30961261261,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,13,73,166.98,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,7,68,165.83976470588,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,22,60,177.9707788581,
GR Cycling Classic,2012-07-28,Men Pro  ,43,59,251.46454545455,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,DNF,78,285.0700952381,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,31,72,181.97993596013,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,23,69,193.88410784314,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,53,60,227.82362359095,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,28,60,189.45635055088,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,36,58,232.47448148148,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,55,191,172.71081244514,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,114,187,209.4708620578,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,114,186,227.25283283702,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,57,149,180.11736791362,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,88,138,210.99910337981,
NoDa Grand Prix,2013-04-14,Men pro/1/2,13,62,194.07378248693,
The Koppenberg,2013-05-5,Men SM Pro-1-2-3,DNF,43,294.32983333333,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,4,54,195.0594,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,19,67,216.40730952381,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,41,56,247.69442857143,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,DNF,41,274.68483333333,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,DNF,117,356.50681160767,
