Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,118856,Patrick,Breen,Dallas Bike Works,41:33,474748,390.89,360.29233333333,
Men Cat 3/4,2,124227,Timothy,Palyukh,Bicycles Plus Racing,s.t.,482118,447.72,364.95942592593,
Men Cat 3/4,3,136239,Eric,Torello,Rockwall Racing,s.t.,474425,416.81,369.62651851852,
Men Cat 3/4,4,162395,Weldeanenya,Filmon,,41:46,551717,438.34,374.29361111111,
Men Cat 3/4,5,148148,Brent,Hartsell,Bicycles Plus Racing,s.t.,526542,416.47,378.9607037037,
Men Cat 3/4,6,152877,Erick,Van't westeinde,Bicycles Plus Racing,s.t.,527395,408.94,383.6277962963,
Men Cat 3/4,7,44536,Gilberto,Velazquez,Hilltop Racing,s.t.,109510,416.15,388.29488888889,
Men Cat 3/4,8,89838,Scott,Ellison,Rbm/Matrix Racing,s.t.,391787,436.01,392.96198148148,
Men Cat 3/4,9,46722,David,Mcgaffin,Rockwall Racing,s.t.,193960,461.42,397.62907407407,
Men Cat 3/4,10,153050,Todd,Short,,s.t.,524963,422.24,402.29616666667,
Men Cat 3/4,11,152891,Ryan,Cox,Rock Riders Cycling,s.t.,485178,372.9,406.96325925926,
Men Cat 3/4,12,95762,Elias,Flores-aldaz,Playtri Race Team,s.t.,402469,350,411.63035185185,
Men Cat 3/4,13,124240,Richard,Hellberg,Dallas Bike Works,s.t.,366128,434.68,416.29744444444,
Men Cat 3/4,14,99754,Noe,Nava,Dallas Bike Works,s.t.,423379,420.11,420.96453703704,
Men Cat 3/4,15,44374,Manuel,Alba,B & B Trek Racing,s.t.,212902,431.65,425.63162962963,
Men Cat 3/4,16,72999,James,Kennedy,Playtri Race Team,s.t.,288691,455.15,430.29872222222,
Men Cat 3/4,17,93262,Eric,Alvarado,Dallas Bike Works,s.t.,415386,447.45,434.96581481481,
Men Cat 3/4,18,58037,Jacob,Read,,s.t.,349648,423.93,439.63290740741,
Men Cat 3/4,19,60381,Ramon,Galindo,,s.t.,213699,416.68,444.3,
Men Cat 3/4,20,156910,Hadishalem,Hagos,,s.t.,517933,463.11,448.96709259259,
Men Cat 3/4,21,92177,Mike,Herrick,,s.t.,55917,451.77,453.63418518519,
Men Cat 3/4,22,44719,Brent,Aston,Teamodz,s.t.,,454.74,458.30127777778,
Men Cat 3/4,23,57309,Boyd,Wallace,,s.t.,163030,463.82,462.96837037037,
Men Cat 3/4,24,69612,Brooles,Ellis,Gs Tenzing,s.t.,64123,465.73,467.63546296296,
Men Cat 3/4,25,153051,Aldo,Ruiz,,s.t.,466401,452.41,472.30255555556,
Men Cat 3/4,26,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,441.15,476.96964814815,
Men Cat 3/4,27,115102,Abigail,Yates,Matrix/RBM,s.t.,386370,544.78,481.63674074074,
Men Cat 3/4,28,128279,Rob,Yates,Matrix/RBM,s.t.,358226,471.54,486.30383333333,
Men Cat 3/4,29,46658,Rogan,Prachyl,Dallas Bike Works,s.t.,269830,435.45,490.97092592593,
Men Cat 3/4,30,23477,Russell,Carawan,Mirage,s.t.,293968,447.64,495.63801851852,
Men Cat 3/4,31,159354,Ben,Owens,Matrix/Rbm,41:54,550311,467.25,500.30511111111,
Men Cat 3/4,32,128728,Gerry,Douglas,Plano Athletic Cycling Club/Pacc,41:58,497834,467.5,504.9722037037,
Men Cat 3/4,33,125375,Jason,Bradberry,Mirage,42:08,469236,451.2,509.6392962963,
Men Cat 3/4,34,44548,Frank,Velazquez,,42:15,72129,475.61,514.30638888889,
Men Cat 3/4,35,137370,Mike,Stanley,Bicycles Plus Racing,42:27,503348,420.08,518.97348148148,
Men Cat 3/4,36,162411,Byron,Howard,,44:00,62034,452.03,523.64057407407,
Men Cat 3/4,DNF,78257,Jason,Ross,Rockwall Racing,DNF,273121,488.45,532.97475925926,
Men Cat 3/4,DNF,46790,Allen,Herrington,Kingracinggroup,DNF,303607,507.98,532.97475925926,
Men Cat 3/4,DNF,142005,Scott,Schuster,Pacc Racing,DNF,287259,497.89,532.97475925926,
Men Cat 3/4,DNF,159953,Ryan,Crissey,MATRIX / RBM,DNF,133,451.93,532.97475925926,
Men Cat 3/4,DNF,83954,Jeff,Makohon,Rockwall Racing,DNF,400785,419.72,532.97475925926,
Men Cat 3/4,DNF,144493,Alexis,Serrano,Matrix/Rbm,DNF,524707,436.48,532.97475925926,
Men Cat 3/4,DNF,45778,Chad,Harvey,Team Party Time,DNF,260064,444.66,532.97475925926,
Men Cat 3/4,DNF,78254,Rodolfo,Arredondo,,DNF,230217,481,532.97475925926,
Men Cat 3/4,DNF,57343,Shawn,Bentley,Bicycles Plus Racing,DNF,377307,461.35,532.97475925926,
Men Cat 4/5,1,161784,Ben,Friesen,Pacc Racing,26:23,287398,529.07491004507,392.40073912278,
Men Cat 4/5,2,159321,Greg,Dundas,Playtri Race Team,26:25,547671,390.6,399.44703556617,
Men Cat 4/5,3,125375,Jason,Bradberry,Mirage,s.t.,469236,451.2,406.49333200955,
Men Cat 4/5,4,128728,Gerry,Douglas,Plano Athletic Cycling Club/Pacc,s.t.,497834,467.5,413.53962845293,
Men Cat 4/5,5,153044,Erik,Stevens,,s.t.,532401,466.24378513924,420.58592489632,
Men Cat 4/5,6,57345,Lex,Mathews,,26:28,247683,474.55,427.6322213397,
Men Cat 4/5,7,159305,Tanner,Cope,,s.t.,545840,497.4599772509,434.67851778308,
Men Cat 4/5,8,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,441.15,441.72481422647,
Men Cat 4/5,9,144489,Juan,Sanchez,,s.t.,525030,543.46,448.77111066985,
Men Cat 4/5,10,162389,Brian,Mier,Playtri Race Team,s.t.,552144,438.5,455.81740711323,
Men Cat 4/5,11,159354,Ben,Owens,Matrix/Rbm,26:36,550311,467.25,462.86370355662,
Men Cat 4/5,12,142005,Scott,Schuster,Pacc Racing,26:55,287259,497.89,469.91,
Men Cat 4/5,13,162370,Phillip,Whitejackson,,s.t.,433855,514.95,476.95629644338,
Men Cat 4/5,14,57346,Mauricio,Caballero,Dallas Bike Works,27:18,375085,450,484.00259288677,
Men Cat 4/5,15,152880,Joe,Toates,,s.t.,524603,506.11,491.04888933015,
Men Cat 4/5,16,162404,Erik,Andrade,,27:38,283367,533.37,498.09518577353,
Men Cat 4/5,17,144493,Alexis,Serrano,Matrix/Rbm,28:12,524707,436.48,505.14148221692,
Men Cat 4/5,18,164786,Rusty,O'kane,,28:29,557762,450,512.1877786603,
Men Cat 4/5,19,159358,Parker,Terlaak,,26:39,539644,472.32,519.23407510368,
Men Cat 4/5,20,62183,Jeff,Westerheide,Dallas Bike Works,26:59,232998,482.32738982846,526.28037154707,
Men Cat 4/5,21,17665,James,Whitney,Hammer Nutrition,27:38,51073,450,533.32666799045,
Men Cat 4/5,22,46790,Allen,Herrington,Kingracinggroup,28:25,303607,507.98,540.37296443383,
Men Cat 4/5,DNF,159330,Antonio,Meza,Rockwall Racing,DNF,549644,529.85,554.4655573206,
Men P/1/2/3,1,88585,Kyle,Swanson,Elbowz Racing,55:14,412811,288.37,264.61066666667,
Men P/1/2/3,2,128758,David,Gaona,,s.t.,509492,315.25,272.94239215686,
Men P/1/2/3,3,118313,John,Ryan,Matrix/Rbm,s.t.,240838,356.05,281.27411764706,
Men P/1/2/3,4,38969,Mat,Stephens,Bicycles Plus Racing,s.t.,178970,301.81,289.60584313725,
Men P/1/2/3,5,76055,Hugo,Scala,Matrix/Rbm,s.t.,388008,316.86,297.93756862745,
Men P/1/2/3,6,90670,Fred,Vincent,Palmer Cycling,s.t.,329968,304.15,306.26929411765,
Men P/1/2/3,7,144217,John,Chu,Windsor Door Racing,s.t.,522514,332.57,314.60101960784,
Men P/1/2/3,8,107203,Joseph,Emmons,Matrix/Rbm,s.t.,439201,366.22,322.93274509804,
Men P/1/2/3,9,46784,Robert,Watson,Team Cadence Cyclery P/B Audi Mckinney,55:21,308282,388.92,331.26447058824,
Men P/1/2/3,10,152441,Chris,Carlson,Matrix/Rbm,s.t.,6135,332.71,339.59619607843,
Men P/1/2/3,11,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,55:29,489457,352.5,347.92792156863,
Men P/1/2/3,12,46621,Bret,Crosby,Team Ccr Roofing,55:35,69378,316.77,356.25964705882,
Men P/1/2/3,13,49838,Davis,Dombrowski,Matrix/Rbm,55:54,377614,382.69,364.59137254902,
Men P/1/2/3,14,57343,Shawn,Bentley,Bicycles Plus Racing,56:03,377307,461.35,372.92309803922,
Men P/1/2/3,15,29710,Randy,Lee,Bicycles Plus Racing,56:09,424626,387.89,381.25482352941,
Men P/1/2/3,16,118305,Bryan,Burpee,Matrix/Rbm,56:27,428965,402.39,389.58654901961,
Men P/1/2/3,17,44687,Mark,Rawlings,Gs Tenzing,57:17,199996,437.54,397.9182745098,
Men P/1/2/3,18,44684,Colby,Logback,Team Party Time,57:19,305633,382.41,406.25,
Men P/1/2/3,19,44541,Gary,Dutschmann,,s.t.,271466,460.66,414.5817254902,
Men P/1/2/3,20,159953,Ryan,Crissey,MATRIX / RBM,s.t.,133,451.93,422.91345098039,
Men P/1/2/3,21,84851,Christopher,Schmiedeke,Gs Tenzing,s.t.,31665,412.26,431.24517647059,
Men P/1/2/3,22,46628,Nard,Moseley,Kingracinggroup,57:22,351130,413.67,439.57690196078,
Men P/1/2/3,23,46659,Ginny,King,Kingracinggroup,57:26,153105,455.3,447.90862745098,
Men P/1/2/3,24,124227,Timothy,Palyukh,Bicycles Plus Racing,57:29,482118,447.72,456.24035294118,
Men P/1/2/3,25,162360,Brad,Melear,Team Party Time,57:35,546869,422.38,464.57207843137,
Men P/1/2/3,26,105480,Justice,Hudson,Dallas Racing,57:41,431771,436.67,472.90380392157,
Men P/1/2/3,27,106208,Erik,Hausknecht,Bicycles Plus Racing,59:08,457604,415.62,481.23552941176,
Men P/1/2/3,28,105407,Riley,Walberg,Gs Tenzing,55:21,389480,410.11,489.56725490196,
Men P/1/2/3,29,44517,Joel,Hawks,Windsor Door Racing,55:41,284976,395.79,497.89898039216,
Men P/1/2/3,30,84173,Jairo,Garcia,,57:19,59859,441.72,506.23070588235,
Men P/1/2/3,31,143000,Chris,Burt,Kingracinggroup,57:22,315000,464.16,514.56243137255,
Men P/1/2/3,32,44546,Carl,Hentschel,Gs Tenzing,57:44,187765,464.52,522.89415686275,
Men P/1/2/3,33,44359,Michelle,Montoya,October Three Racing,58:04,191931,469.6,531.22588235294,
Men P/1/2/3,34,60952,James,Dowhin,Team Party Time,56:18,361999,457.59,539.55760784314,
Men P/1/2/3,DNF,45778,Chad,Harvey,,DNF,260064,444.66,556.22105882353,
Men P/1/2/3,DNF,124240,Richard,Hellberg,Dallas Bike Works,DNF,366128,434.68,556.22105882353,
Men P/1/2/3,DNF,137370,Mike,Stanley,Bicycles Plus Racing,DNF,503348,420.08,556.22105882353,
Men P/1/2/3,DNF,118856,Patrick,Breen,Dallas Bike Works,DNF,474748,390.89,556.22105882353,
Men P/1/2/3,DNF,46777,Ben,Sewell,Kingracinggroup,DNF,177629,436.83,556.22105882353,
Men P/1/2/3,DNF,46722,David,Mcgaffin,Rockwall Racing,DNF,193960,461.42,556.22105882353,
Men P/1/2/3,DNF,89838,Scott,Ellison,Rbm/Matrix Racing,DNF,391787,436.01,556.22105882353,
Men P/1/2/3,DNF,130285,Adam,Wilk,Kingracinggroup,DNF,131464,377.33,556.22105882353,
Men P/1/2/3,DNF,58037,Jacob,Read,,DNF,349648,423.93,556.22105882353,
Men P/1/2/3,DNF,44714,Randall,Courtney,Team Party Time,DNF,319960,467.77,556.22105882353,
Men P/1/2/3,DNF,95762,Elias,Flores-aldaz,Playtri Race Team,DNF,402469,200,556.22105882353,
Men P/1/2/3,DNF,44542,David,Garrett,Pacc Racing,DNF,223677,401.14,556.22105882353,
Men P/1/2/3,DNF,72999,James,Kennedy,Playtri Race Team,DNF,288691,455.15,556.22105882353,
Men P/1/2/3,DNF,60328,Joseph,Giardano,Gs Tenzing,DNF,214261,469,556.22105882353,
Men P/1/2/3,DNF,46624,Michael,Kincaid,,DNF,19138,375.08,556.22105882353,
Women Cat 2/3/4,1,44796,Ashley,Hiatt,October Three Racing,41:50,339334,,,
Women Cat 2/3/4,2,76940,Melissa,Monosoff,October Three Racing,42:17,381196,,,
Women Cat 2/3/4,3,45470,Courtney,Bach,October Three Racing,41:50,334094,,,
Women Cat 4/5,1,145406,Melanie,Clancy,October Three Racing,26:29,525823,,,
Women Cat 4/5,2,152886,Ryan,Gossett,Team Bicycles Plus,26:47,530951,,,
Women Cat 4/5,3,145410,Christina,James,Bicycles Plus Racing,28:36,526215,,,
Women P/1/2,1,46708,Lauren,Stephens,Cylance Pro Cycling,55:47,288678,,,
