Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #1,2011-04-6,Men Pro/1/2/3,18,23,247.27272727273,
Tiger Lane Crit Series - Week #2,2011-05-4,Men Pro/1/2/3,18,27,257.54570805043,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 3,2,25,259.16666666667,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 3,21,21,355,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,31,31,355,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 3,DNF,24,355,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,21,35,311.8713627451,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 3,24,28,333.99675897451,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,23,36,309.08727777778,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Masters 35+,6,25,247.42501388889,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Masters 35+,22,24,367.94113636364,
Memphis Invitational Club Championship - Crit,2011-07-16,Men Pro/1/2/3,7,21,246.43193333333,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Masters 35+,12,26,351.75341008865,
Cross Winds Classic,2012-02-25,Men Cat 3  ,27,31,367.04230645516,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,47,54,352.96070346429,
Moab Downtown Criterium,2012-05-27,Men Cat 3  ,18,25,383.82901574115,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 3  19-99,13,16,350.75916511725,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,29,48,372.50101942136,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,15,42,343.67588888889,
Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 1/2/3/4 Master 40+,4,4,,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 1/2/3/4 Master 40+,6,12,345.20266666667,
Cross Winds Classic ,2013-02-23,Men CAT 3,28,40,368.23121618344,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 3/4 Senior,9,16,390.2159942576,
Little River Challenge,2013-03-2,Men Cat 3/4 Senior,DNF,18,414.39464784233,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,25,30,354.75336015214,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,32,45,403.9766712522,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,44,63,404.59322580645,
Tiger Lane Crit Series,2013-04-10,Men CAT 1 2 3,16,28,318.69466666667,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,55,60,482.87464942529,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,39,54,423.23518711171,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 3/4,26,27,437.93202149138,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 3/4,25,26,465.3258220009,
Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,24,44,320.82443939394,
Tour de Grove,2013-05-11,Mixed  Masters 40+,25,50,313.47259333333,
Dutchtown Classic,2013-05-12,Mixed  Masters 40+,32,38,377.39057894737,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,25,39,375.29083333333,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,31,35,416.10466666667,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,25,30,426.56279487179,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,20,62,335.97358064516,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,77,95,443.43047875921,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,58,62,432.22403225806,
Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,19,23,379.57943939394,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,DNF,47,520.2115,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),6,36,325.636,
MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),25,32,423.8317995563,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 3   ,11,13,397.74166666667,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 3   ,6,8,386.74279090572,
Cross Winds Classic ,2014-03-1,Men Master 40+,7,63,339.98718888037,
Hell of the South,2014-03-29,Men Cat 3  ,DNF,38,458.23017920137,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,56,82,432.68619512195,
Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,18,22,369.682,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),41,49,500.72838768116,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),20,43,401.05758079327,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),28,41,443.47225833333,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,33,40,467.8885885499,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 35+,DNF,25,463.2365,
Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 3,DNF,19,441.351875,
Tour de Tuscaloosa - RR,2015-04-12,Men Cat 3,DNF,19,450.9505,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Masters 40+ Open,16,21,463.93333333333,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Masters 40+ Open,9,21,383.27843545644,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Masters 40+ Open,10,21,394.45407737745,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Masters 40+ Open,10,21,394.29671379899,
Tour de Louisiane - RR,2015-06-13,Men Masters 40+ Open,23,32,445.79257784927,
Tour de Louisiane - TT,2015-06-13,Men Masters 40+ Open,25,25,467.79888549879,
Tour de Louisiane - GC,2015-06-14,Men Masters 40+ Open,DNF,32,466.93463628597,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,26,40,425.77623993046,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,49,72,433.12338235294,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,57,63,500.49594086022,
Cross Winds Classic ,2016-02-28,Men MASTERS,16,36,,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,DNF,37,491.60758599196,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,28,31,472.35358333333,
Tiger Lane Crit Series,2016-04-20,Men Cat 4/3,DNF,37,510.21612966775,
Tiger Lane Crit series,2018-03-31,Masters 50-59 Open,10,10,518.73673333333,
Tiger Lane Crit series,2018-05-12,Masters 50-59 Open,8,8,472.24498591828,
