Race Name,Race Date,Category Name,Place,Total Racers,Points
Song Mountain Road Race,2009-05-16,Men 5 under 35                       ,3,31,435.71428571429,
Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,3,38,408.42610330656,
2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 1,1,41,408.34846391712,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,12,65,404.54915578846,
Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,5,39,386.65815789474,
Wilmington-Whiteface Road Race,2010-06-12,Cat 5                                        ,1,37,405.59782608696,
Corning Circuit Race,2010-06-26,Masters 30+ (1-4)                              ,12,22,371.01243584133,
Corning Circuit Race,2010-06-26,Cat 5 Men                                     ,6,35,434.84082352941,
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,28,111,377.70624811396,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),11,66,386.33006451796,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,4,49,348.38185498144,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,25,60,402.097100463,
Corning Circuit Race,2011-06-25,Men 4        ,26,38,412.47849470438,
Sleepy Hole Smackdown,2012-03-24,Men - Masters 30+/40+,5,9,369.19,
Dismal Dash TT,2012-03-25,Men CAT 4  ,2,14,371.64820155193,
Stony Point Circuit Race,2012-04-29,Men Cat 4 ,17,46,392.93124595377,
CCNS Team and Individual State Time Trial,2012-06-2,Cat 4-5,3,15,367.10700639064,
GIRO d'Otisco,2012-06-16,Men CAT 4 MEN Senior ,7,23,362.14348484848,
Corning Circuit Race,2012-06-23,Cat 4 Men,5,34,348.60998039216,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,18,106,356.94565734277,
Butternut Valley Time Trial,2012-08-11,Men Cat 4-5 Elite ,1,16,356.11204859127,
Strasburg Road Race,2013-03-16,Men 4/5,40,51,511.31450137107,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,52,73,434.63167023361,
Tour of Page County,2013-04-27,Men CAT 4,29,59,435.39308974359,
Tour of Page County - Crit,2013-04-28,Men CAT 4,10,30,386.43153333333,
Tour of Page County - GC,2013-04-28,Men CAT 4,9,30,377.6701847938,
Tour of Page County - TT,2013-04-28,Men Cat 4,3,47,355.80276086957,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,21,59,412.37430769231,
Greenbelt Park Training Race Series,2013-05-15,Men Cat4/5 B,13,19,467.46861111111,
Kelly Cup,2013-05-19,Men CAT 4,5,26,362.50211796736,
Greenbelt Park Training Race Series,2013-05-22,Men Cat4/5 B,2,27,368.50123076923,
Ride Sally Ride,2013-06-1,Men Cat 4,4,75,352.00196396396,
Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,8,31,384.9935147116,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 4,2,13,331.00472222222,
Giro d'Otisco,2013-06-16,Men Cat 4 Senior,9,28,406.44906792256,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,3,33,364.51128571429,
Capital Region Road Race,2013-07-13,3/4 Men,16,56,330.76842857143,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,2,85,309.79191269841,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,10,85,343.13954523021,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,7,85,344.09961939954,
Tour of the Catskills GC,2013-08-4,Men 4,6,76,336.31879426332,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,21,60,362.31872222222,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,6,69,322.830265625,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,18,61,338.81047146306,
Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,25,32,415.67401207286,
Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,25,32,386.78216462706,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,7,77,315.55483333333,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,8,43,362.27233333333,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  35+,10,25,295.27808333333,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,24,60,353.48986111111,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,22,43,370.71,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,12,48,310.2287955514,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,10,43,318.67946212194,
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,10,28,362.67255952381,
Tour of Page County - GC,2015-04-24,Men Masters 35+ Cat 1/2/3/4,6,19,306.27556474817,
Tour of Page County - RR,2015-04-25,Men Masters 35+ Cat 1/2/3/4,13,22,365.4398030303,
Tour of Page County - TT,2015-04-26,Men Masters 35+ Cat 1/2/3/4,5,19,284.20565179284,
Tour of Page County - Crit,2015-04-26,Men Masters 35+ Cat 1/2/3/4,13,19,356.35022222222,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,46,84,354.40552953613,
Poolesville Road Race,2015-05-9,Men Cat 3,8,52,328.891375,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,22,65,398.57788690476,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,8,73,340.12428891261,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,23,68,381.1454349169,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,DNF,58,522.10739360885,
James Beazell Wintergreen Ascent,2016-05-7,Men Cat 3,7,11,408.6376978856,
James Beazell Wintergreen Ascent,2017-05-6,Women Masters 35-39,3,3,,
James Beazell Wintergreen Ascent,2018-05-5,Women Masters 35-39,1,3,,
Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,4,24,299.73993939394,
Binghamton Circuit Race,2019-06-23,Men Cat 1/2/3,3,3,,
Binghamton Circuit Race,2019-06-23,Men Master 35+ Masters,1,6,,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Men Overall,3,116,,
Charlottesville Criterium,2022-04-16,Men Master 35+ Open,7,15,300,
