Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,15,33,171.25,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,23,81,171.8671545542,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,27,44,180.58871187273,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,31,43,195.35714285714,
ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,6,38,311.31578947368,
ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,28,36,287.5,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,31,47,196.61685294497,
Webster - Roubaix,2012-04-7,Men Cat 1/2  ,13,28,190.93274009287,
Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,16,37,237.35559128401,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,55,72,256.24348407052,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,27,50,244.83585195164,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,40,46,326.6304673913,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,38,46,367.035,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,9,38,246.51920443194,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,9,38,246.51920443194,
Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,11,41,282.46533333333,
Race of the West - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,8,36,249.05758333333,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,20,36,317.33189891975,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 1/2/3,15,26,355.52716666667,
Race For Humanity - Crit,2015-01-25,Men masters 35+,15,70,377.73112718791,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,21,47,350.47274074074,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,13,38,321.28165555556,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,19,41,339.52056666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,19,41,332.00857353107,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,14,54,310.67131652778,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,DNF,32,409.342,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,40,50,,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,16,41,351.39171313991,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,17,30,387.35861111111,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,15,38,327.84772916667,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,16,29,356.3878974359,
Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 1/2/3,13,23,362.46986363636,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,24,41,,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,28,43,,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,DNF,42,426.63057777778,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,15,37,347.43726470588,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,74,133,372.10902083333,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 1/2/3,10,20,345.05493976935,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 1/2/3,20,20,411.01377382244,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 1/2/3,20,20,424.82315,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 1/2/3,DNF,20,432.17615627493,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,28,28,419.37840804671,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 50-54,42,49,512.44685245532,
