Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,DNF,64,591.0565,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4/5,18,36,445.96554324392,
Orchard Beach Criterium,2015-05-9,Men Cat 4/5,37,48,500.72178571429,
Orchard Beach Criterium,2015-05-9,Men Cat 5,21,30,537.83834620738,
Grant's Tomb Criterium,2016-03-12,Men Cat 5,41,70,577.41633121626,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,52,69,516.01643678161,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 5,40,45,567.55065909091,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,48,57,514.55967857143,
Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,48,65,498.177734375,
Castelli New York City Cycling Series,2016-05-7,Men Cat 5,13,28,484.74219444444,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,41,65,519.80473746256,
Orchard Beach Criterium,2016-05-15,Men Cat 4,DNF,65,573.99348812275,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,DNF,49,573.64213157895,
