Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,18925,George,Simpson,Colorado State University,0:00:00,399388,294.15,238.1275,
Men CAT A Collegiate ,2,42365,Amrah,Hubbard,Colorado Mesa University,0:00:00,328024,250,246.5440625,
Men CAT A Collegiate ,3,15766,Nicolas,Jimenez,Colorado School of Mines,0:00:00,305250,296.3,254.960625,
Men CAT A Collegiate ,4,17223,Morgan,Ryan,Colorado Mesa University,0:00:00,177959,238.72,263.3771875,
Men CAT A Collegiate ,5,6651,Cody,Stephenson,Colorado State University,0:00:00,146653,305.46,271.79375,
Men CAT A Collegiate ,6,23941,Dean,Haas,Fort Lewis College,0:00:00,271420,264.29,280.2103125,
Men CAT A Collegiate ,7,46589,Samuel,Morrison,University of Colorado Boulder,0:00:00,265086,309.44083333333,288.626875,
Men CAT A Collegiate ,8,26199,Chad,Young,Colorado School of Mines,0:00:00,318898,279.05,297.0434375,
Men CAT A Collegiate ,9,63433,Edwin,Supple,Colorado School of Mines,0:00:00,370837,386.53,305.46,
Men CAT A Collegiate ,10,60514,Paul,Kumm,Colorado State University,0:00:00,267392,324.42,313.8765625,
Men CAT A Collegiate ,11,32675,Griffin,Easter,Fort Lewis College,0:00:00,282590,225.49,322.293125,
Men CAT A Collegiate ,12,29698,Spencer,Oswald,Colorado Mesa University,0:00:00,231748,253.64,330.7096875,
Men CAT A Collegiate ,13,20427,Samuel,Phillips,Colorado Mesa University,0:00:00,288750,311.29,339.12625,
Men CAT A Collegiate ,14,39015,Zack,Lavergne,Colorado Mesa University,0:00:00,309923,321.1,347.5428125,
Men CAT A Collegiate ,15,75307,Natan,Cavalca,Fort Lewis College,0:00:00,385442,306.53,355.959375,
Men CAT A Collegiate ,16,46281,Quint,Berkemeier,Colorado Mesa University,0:00:00,240136,309.97,368.58421875,
Men CAT A Collegiate ,17,46479,Cullen,Easter,Colorado Mesa University,0:00:00,244581,347.34,368.58421875,
Men CAT B Collegiate ,1,91145,Andre,Szlendak,University of Colorado Boulder,0:00:00,406966,436.53846153846,372.22153846154,
Men CAT B Collegiate ,2,46440,Stephen,Cochran,Colorado Mesa University,0:00:00,359730,452.12,388.30076923077,
Men CAT B Collegiate ,3,46442,Kelton,Manzanares,Colorado School of Mines,0:00:00,374933,352.08,404.38,
Men CAT B Collegiate ,4,46436,Donny,Warbritton,University of Colorado Boulder,0:00:00,361065,407.5,420.45923076923,
Men CAT B Collegiate ,5,70177,Gregory,Seymour,Colorado State University,0:00:00,385701,447.37,436.53846153846,
Men CAT B Collegiate ,6,52740,Steven,Nichols,Colorado School of Mines,0:00:00,368662,412.71,452.61769230769,
Men CAT B Collegiate ,7,63431,Garrett,Brown,University of Colorado Boulder,0:00:00,386124,458.12,468.69692307692,
Men CAT B Collegiate ,8,75295,Nash,Bernik,University of Colorado Boulder,0:00:00,399372,481.03,484.77615384615,
Men CAT B Collegiate ,9,46431,Andrew,Faturos,Colorado State University,0:00:00,359659,399.84,500.85538461538,
Men CAT C Collegiate ,1,60955,Jeffery,Sikes,Colorado Mesa University,0:00:00,228074,482.20760012002,382.5,
Men CAT C Collegiate ,2,91146,Matthew,Kotarbinski,Colorado State University,0:00:00,423175,439.42307692308,390,
Men CAT C Collegiate ,3,92752,Joshua,French,Colorado School of Mines,0:00:00,413748,450,397.5,
Men CAT C Collegiate ,4,11446,Andrew,Bennett,University of Colorado Colorado Springs,0:00:00,282292,450,405,
Men CAT C Collegiate ,5,92764,Jordan,Majdolashrafi,Colorado State University,0:00:00,394366,450,412.5,
Men CAT C Collegiate ,6,92760,Charles,Dorchester,Colorado State University,0:00:00,428030,450,420,
Men CAT C Collegiate ,7,76621,Daniel,Zimnyschmitt,University of Denver,0:00:00,401383,473.83,427.5,
Men CAT C Collegiate ,8,92756,Andrew,Dietz,University of Colorado Colorado Springs,0:00:00,425325,450,435,
Men CAT C Collegiate ,9,75326,Alex,Patel,Colorado School of Mines,0:00:00,383477,522.0293773119,442.5,
Men CAT C Collegiate ,10,92779,Lucca,Scariano,Colorado Mesa University,0:00:00,260919,450,450,
Men CAT C Collegiate ,11,92766,Ian,Kramer,Colorado School of Mines,0:00:00,427747,450,457.5,
Men CAT C Collegiate ,12,92768,Forrest,Russell,Adams State University,0:00:00,383856,450,465,
Men CAT C Collegiate ,13,92463,Tanner,Schoonmaker,University of Wyoming,0:00:00,426560,450,472.5,
Men CAT C Collegiate ,14,8814,Alexander,Gray,University of Wyoming,0:00:00,297536,537.63585807046,480,
Men CAT C Collegiate ,15,12462,Mark,Johnson,Adams State University,0:00:00,274980,336.61566134571,487.5,
Men CAT C Collegiate ,16,92793,Michael,Mcgarry,Colorado State University,0:00:00,425146,450,502.5,
Men CAT C Collegiate ,17,92762,Austin,Elliott,Colorado School of Mines,0:00:00,426136,450,502.5,
Men CAT C Collegiate ,18,54332,Bryan,Froehlicher,Fort Lewis College,0:00:00,284495,444.39,502.5,
Women CAT A Collegiate ,1,92745,Ariane,Horbach,Colorado Mesa University,0:00:00,414385,450,421.842,
Women CAT A Collegiate ,2,52732,Linnea,Dixson,University of Wyoming,0:00:00,295757,474.9,439.35466666667,
Women CAT A Collegiate ,3,50554,Kristin,Tippey,Colorado School of Mines,0:00:00,348792,481.24,456.86733333333,
Women CAT A Collegiate ,4,45168,Lvie,Crawford,Fort Lewis College,0:00:00,262452,473.86,474.38,
Women CAT A Collegiate ,5,21324,Madison,Tuggle,Colorado State University,0:00:00,310004,458.98,491.89266666667,
Women CAT A Collegiate ,6,51887,Ariana,Dittmer,Colorado Mesa University,0:00:00,305828,529.23,509.40533333333,
Women CAT B Collegiate ,1,46416,Katie,Cartee,University of Colorado Boulder,0:00:00,375080,,,
Women CAT B Collegiate ,2,46420,Suzie,Livingston,Colorado State University,0:00:00,371452,,,
Women CAT C Collegiate ,1,76630,Kc,Kent,Colorado School of Mines,0:00:00,396255,,,
Women CAT C Collegiate ,2,59477,Lauryn,Andre,Fort Lewis College,0:00:00,292370,,,
Women CAT C Collegiate ,3,75317,Vivian,Krishnan,Fort Lewis College,0:00:00,398315,,,
