First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Grieves,New York State Time Trial Championships,2019-07-14,Masters Men 55-59,11,15,491.91496470839,
Helene,Schmid,2019 Getting Happy in the Valley,2019-06-22,Master Women  45+,1,4,,
Benjamin,Freer,2019 Getting Happy in the Valley,2019-06-22,Master Men  35+,4,4,,
David,Grieves,2019 Getting Happy in the Valley,2019-06-22,Master Men,8,14,400,
Daniel,Defrees,2019 Getting Happy in the Valley,2019-06-22,Master Men,10,14,417.78013875649,
Andrew,Schmid,2019 Getting Happy in the Valley,2019-06-22,Fat Bike Men,6,8,494.19141667325,
Benjamin,Freer,Cazenovia Hillbender cycling event,2019-05-4,Men Open,38,42,515.9444,
Benjamin,Freer,Cazenovia Hillbender ,2018-05-5,A Race,34,57,368.14681242039,
Daniel,Defrees,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,21,41,428.62606581398,
Christina,Botting,2017 Tour de Loop,2017-08-19,Women 45-49 Masters,1,1,,
Christina,Botting,2017 Seneca Hill Circuit Race,2017-07-8,Women 45-49 Masters,1,1,,
Benjamin,Freer,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,37,37,540.89493333333,
Helene,Schmid,Finger Lakes Gravel Challenge,2017-04-22,Women INTERMEDIATE,6,15,382.85714285714,
Andrew,Schmid,Finger Lakes Gravel Challenge,2017-04-22,Men Sport,7,10,,
Benjamin,Freer,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,56,87,409.10894111,
Daniel,Defrees,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,57,87,409.93702666546,
David,Grieves,Finger Lakes Gravel Challenge,2017-04-22,Men Elite,21,33,408.12802008314,
