Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,42,61,321.43160555556,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,10,62,268.06451612903,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,17,58,285.50751526476,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,15,60,271.74017777778,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,31,56,319.5080952381,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,3,56,272.40416194427,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,36,55,357.69235732909,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,8,53,259.96677083333,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,39,65,336.93395971233,
Ronde van Palouse,2012-04-14,Men Cat 3 Senior ,DNF,21,369.08962191849,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,32,57,362.1259765852,
Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,9,55,242.51933149103,
Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,46,56,377.24743520073,
Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,24,53,344.64462135782,
Liberty Road Race,2012-05-5,Men Cat 3 Senior ,6,10,327.31628440811,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,DNF,83,422.04415592212,
Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 40-49,1,25,289.7225,
Tour de Dung #2,2014-03-15,Men Cat 1/2/3 Master 35+,13,27,357.33166398053,
Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 40+,17,19,399.33828125,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,35,48,376.70497429603,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,36,43,419.28597979996,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,22,48,336.5960705947,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,37,44,409.54233333333,
Green Bluff Circuit Race,2014-06-7,Men Masters 40+  ,2,7,359.90065382418,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,30,73,421.0951547619,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,15,38,400.25625798611,
Gorge Roubaix,2015-03-28,Men Category 3/4,26,77,288.08823529412,
Gorge Roubaix,2015-03-29,Men Category 3/4,49,73,316.71428571429,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,7,52,277.10899584874,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,44,52,414.73616,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,27,51,381.41791333333,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,40,48,392.26277272727,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,39,44,426.58267751245,
Ronde Van Palouse,2015-04-26,Men Master 40+ Cat 1/2/3/4,5,12,341.17564261603,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,4,39,293.62944827727,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,37,39,334.08833021584,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,18,38,310.8080612341,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,3,40,284.58665623596,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,18,44,312.22782407407,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,1,31,245.17683333333,
RIVER BEND CRIT,2015-07-19,Men Master 40+ Open,2,10,334.32680203392,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 35+ Open,20,23,346.32212121212,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 35+ Open,9,22,295.36228047863,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 35+ Open,19,22,388.69225755214,
Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,32,37,431.59328250149,
Ronde Van Palouse,2016-04-9,Men Master 40+ Cat 1/2/3/4,1,5,,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,18,45,330.94015460372,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,27,45,367.76427272727,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,36,44,381.15104166667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,21,44,354.00609649123,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,16,47,334.22105520973,
Campus Criterium,2016-06-5,Men Masters 40+ Open,2,7,,
Campus Criterium,2016-06-5,Men Senior Cat 3,DNF,3,,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,16,29,370.91324992159,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,30,29,416.62864285714,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,25,28,423.30864835022,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,23,28,393.045875,
Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,24,33,448.64561987322,
Ronde Van Palouse,2018-05-12,Men Master 35+  M Masters  Cat 1/2/3/4,2,7,329.26666666667,
Spokane Festival of Speed Bicycle Road Race,2018-06-2,Bpack Open,8,30,376.171,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,10,41,391.59573333333,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,11,40,371.72518221351,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,3,40,380.4066,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,26,40,465.7984,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,2,36,367.39810185185,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,1,36,348.20147640648,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,5,50,347.71444444444,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 40+,12,28,351.27375374237,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 40+ Cat 1/2/3/4,15,28,385.13238467262,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 40+,26,28,456.90716478906,
Tour of Walla Walla - TT,2021-06-4,Men Master 50+ Cat1/2/3,2,8,380.58483549121,
Tour of Walla Walla - RR1,2021-06-4,Men Master 50+ Cat1/2/3,3,8,399.48100289937,
Tour of Walla Walla,2021-06-4,Men Master 50+ Cat1/2/3,2,19,378.97716758129,
Tour of Walla Walla - Crit,2021-06-5,Men Master 50+ Cat 1/2/3,4,7,430.9092867799,
Tour of Walla Walla - RR2,2021-06-6,Men Master 50+ Cat1/2/3,1,6,387.51435358307,
