Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3   ,1,15953,Zeke,Mostov,San Jose Bicycle Club,,294912,347.45,260.60042274306,
Men Cat 3   ,2,659,Glenn,Ferreira,WBI Funds Cycling Team,,240153,299.19,267.66489463976,
Men Cat 3   ,3,160347,James,Martin,,,258851,317.11619791667,274.72936653646,
Men Cat 3   ,4,24513,Evan,Trubee,Team Redlands,,100279,279.02087592273,281.79383843316,
Men Cat 3   ,5,5444,Alex,Abarbanel-grossman,Jimenez Velo Sport,,276886,303.46,288.85831032986,
Men Cat 3   ,6,28692,Jonathan,Lombardo,Finkraft,,21498,287.89422682247,295.92278222656,
Men Cat 3   ,7,6196,Herb,Jimenez,Jimenez Velo Sport,,65794,301.21,302.98725412326,
Men Cat 3   ,8,2820,Caleb,Bonilla,Pro Pedals Bike Shop,,258222,310.20761584397,310.05172601997,
Men Cat 3   ,9,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,309.07,317.11619791667,
Men Cat 3   ,10,712,Patrick,Campbell,Green Mountain Bicycle Club,,120800,364.05575649656,324.18066981337,
Men Cat 3   ,11,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,345.62,331.24514171007,
Men Cat 3   ,12,28962,Jonathan,Beyer,Pure Energy Cycling-ProAirHFA,,191412,349.27,338.30961360677,
Men Cat 3   ,13,19475,Matthew,Black,,,307608,299.76,345.37408550347,
Men Cat 3   ,14,22898,Jeffrey,Oliver,Watchung Wheelmen,,166619,378.57328629004,352.43855740017,
Men Cat 3   ,15,2830,Raul,Galliano,GS Gotham,,242817,320.51,359.50302929688,
Men Cat 3   ,16,22655,Shawn,Limbert,Chester County Velo,,241837,399.237125,366.56750119358,
Men Cat 3   ,17,19191,Fred,Brown,MTBNJ.com,,261198,379.48,373.63197309028,
Men Cat4/5   ,1,37751,Forrest,Conrad,Pure Energy Cycling-ProAirHFA,,290482,377.17768518519,341.46417222222,
Men Cat4/5   ,2,9060,John,Mcleod,YSG Racing,,287793,398.93,352.317755,
Men Cat4/5   ,3,28794,Richard,Dominguez,Central Jersey Cycling Team,,261133,442.5282935351,363.17133777778,
Men Cat4/5   ,4,28061,Bryan,Carbone,Knapp's Cyclery Racing,,336654,422.1,374.02492055556,
Men Cat4/5   ,5,32280,Ben,Smith,Team Marty's,,33034,384.13766666667,384.87850333333,
Men Cat4/5   ,6,39572,John,Votta,Princeton Lightweight Crew,,,450,395.73208611111,
Men Cat4/5   ,7,35232,Steve,Kang,Century Road Club Association,,18498,460.76159148297,406.58566888889,
Men Cat4/5   ,8,39573,Marcello,Daniel rodio,Central Jersey Cycling Team,,211564,450,417.43925166667,
Men Cat4/5   ,9,22671,Nicholas,White,Team Marty's,,197788,409.48,428.29283444444,
Men Cat4/5   ,10,25884,Eric,Oishi,Jimenez Velo Sport,,303739,394.6,439.14641722222,
Men Cat4/5   ,11,26179,Adam,Duke,,,299787,455.87611793666,450,
Men Cat4/5   ,12,18722,Joseph,Meyerfuchs,Knapp's Cyclery Racing,,283258,425.13661777055,460.85358277778,
Men Cat4/5   ,13,23711,Paul,Thomasch,,,311915,414.83424653511,471.70716555556,
Men Cat4/5   ,14,19249,Quoc,Vo,Liberty Cycle,,234942,470.79321791482,482.56074833333,
Men Cat4/5   ,15,33545,Manuel,Couto,Liberty Cycle,,260897,492.99504090051,493.41433111111,
Men Cat4/5   ,16,32105,Michael,Franco,Liberty Cycle,,340296,493.01492336955,504.26791388889,
Men Cat4/5   ,17,39574,Warren,Geist,,,,450,515.12149666667,
Men Cat4/5   ,18,38290,Paul,Malarcher,Liberty Cycle,,349378,530.21304385965,525.97507944444,
Men Cat4/5   ,19,39575,Dan,Cannon,,,,450,536.82866222222,
Men Cat4/5   ,20,38320,Mark,Hoglund,,,313938,465.13799186989,547.682245,
Men Junior   ,1,6095,David,Novak,Mid-Atlantic Cycling Club,,268729,277.63,299.86016666667,
Men Junior   ,2,19468,Dag,Anderson,Mid-Atlantic Cycling Club,,231596,357.67,310.88097222222,
Men Junior   ,3,39569,Labrecque,Phillippe,velocite drummond,,,350,321.90177777778,
Men Junior   ,4,6097,Zach,Bender,Mid-Atlantic Cycling Club,,250355,374.3,332.92258333333,
Men Junior   ,5,19448,Cole,Lalomia,Jimenez Velo Sport,,309610,350.66,343.94338888889,
Men Junior   ,6,22849,Ben,Stein,Colavita Racing Inc.,,309483,496.4635347212,354.96419444444,
Men Junior   ,7,30236,Erik,Danielewicz,Bike King Racing,,346432,399.46407552759,365.985,
Men Junior   ,8,32133,Sean,Rice,Somerset Wheelmen,,318812,443.83,377.00580555556,
Men Junior   ,9,32136,Stephen,Spiller,Colavita Racing Inc.,,265410,570.21527132242,388.02661111111,
Men Junior   ,10,39570,Daniel,Lehmann,Colavita Racing Inc.,,321566,350,399.04741666667,
Men Junior   ,11,32102,Andrew,Mauro,,,342234,532.02,410.06822222222,
Men Junior   ,12,2531,Joshua,Kozlowski,Team Type 1- Development,,232132,350,421.08902777778,
Men Master  35-99 ,1,22900,Daniel,Larino,Century Road Club Of America,,162934,324.42303703704,256.30891111111,
Men Master  35-99 ,2,8212,Rafal,Urzedowski,Central Jersey Cycling Team,,65744,230.04,268.80891111111,
Men Master  35-99 ,3,19482,Michael,Degeorge,Cycle Craft Inc,,282234,299.9,281.30891111111,
Men Master  35-99 ,4,18774,Neal,Stoeckel,Guardian Coaching,,53513,261.65,293.80891111111,
Men Master  35-99 ,5,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,238.32,306.30891111111,
Men Master  35-99 ,6,28692,Jonathan,Lombardo,Finkraft,,21498,287.89422682247,318.80891111111,
Men Master  35-99 ,7,18544,Richard,Ball,Gotham Cyclists,,2421,323.60098794195,331.30891111111,
Men Master  35-99 ,8,22898,Jeffrey,Oliver,Watchung Wheelmen,,166619,378.57328629004,343.80891111111,
Men Master  45-99 ,1,21700,Richard,Kazimir,Century Road Club Of America,,296036,,,
Men Master  45-99 ,2,18521,Robert,Ryan,Somerset Wheelmen,,31001,,,
Men Master  45-99 ,3,22874,Eric,Schlauch,,,31595,,,
Men Master  45-99 ,4,1073,Thomas,Luzio,Deno's Wonder Wheel Cycling,,187590,,,
Men Pro/1/2   ,1,4839,Ryan,Dewald,Battley Harley-Davidson,,89187,165.16,176.99771533093,
Men Pro/1/2   ,2,18768,Maurice,Gamanho,,,218359,198.63,182.73883211903,
Men Pro/1/2   ,3,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,211.94781881504,188.47994890712,
Men Pro/1/2   ,4,7046,Nick,Rogers,QCW Cycling,,290087,214.12,194.22106569522,
Men Pro/1/2   ,5,8212,Rafal,Urzedowski,Central Jersey Cycling Team,,65744,230.04,199.96218248332,
Men Pro/1/2   ,6,4334,Nick,Bax,Battley Harley-Davidson,,193457,254.59,205.70329927142,
Men Pro/1/2   ,7,2755,Ryan,Pettit,C C Evesham,,232879,189.26,211.44441605951,
Men Pro/1/2   ,8,4838,Edwin,Bull,Van Dessel Factory Team,,91184,203.44192123049,217.18553284761,
Men Pro/1/2   ,9,26922,Thomas,Weatherall,YSG Racing,,205505,282.30014081709,222.92664963571,
Men Pro/1/2   ,10,8860,Anthony,Taylor,Century Road Club Association,,47684,183.39,228.66776642381,
Men Pro/1/2   ,11,22499,Matt,Waller,Tri State Velo,,249208,272.85,234.4088832119,
Men Pro/1/2   ,12,5093,Matthew,Furlow,QCW Cycling,,283375,237.04,240.15,
Men Pro/1/2   ,13,74307,Karl michael,Rahn,Century Road Club Association,,92839,258.68,245.8911167881,
Men Pro/1/2   ,14,18541,Aaron,Ritz,QCW Cycling,,111264,237.48,251.6322335762,
Men Pro/1/2   ,15,71363,David,Wilson,Central Jersey Cycling Team,,38514,349.15,257.37335036429,
Men Pro/1/2   ,16,8577,Kristen,Lasasso,Mellow Mushroom Racing,,151408,150,263.11446715239,
Men Pro/1/2   ,17,6823,Gregory,Leach,YSG Racing,,274737,240.15,268.85558394049,
Men Pro/1/2   ,18,326,Vladimir,Borovkov,SignatureCycles/Rockstar Games,,111890,277.34,274.59670072859,
Men Pro/1/2   ,19,5912,Bryan,Dobes,Westwood Velo,,268682,257.83,280.33781751668,
Men Pro/1/2   ,20,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,267.41,286.07893430478,
Men Pro/1/2   ,21,18770,Daniel,Coleman,Colavita Racing Inc.,,46390,327.23,291.82005109288,
Men Pro/1/2   ,22,4052,Gary,Steinberg,Brauer - Mick Management,,33970,240.94,297.56116788098,
Men Pro/1/2   ,23,18718,Michael,Goret,Watchung Wheelmen,,302849,293.94,303.30228466907,
Women Cat1/2/3/4 Open  ,1,2860,Elizabeth,Bonilla,Pro Pedals Bike Shop,,265986,383.28432648137,376.19866666667,
Women Cat1/2/3/4 Open  ,2,1104,Caryl,Gale,Deno's Wonder Wheel Cycling,,60259,444.5,388.49888888889,
Women Cat1/2/3/4 Open  ,3,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,482.17,400.79911111111,
Women Cat1/2/3/4 Open  ,4,2991,Anne,Racioppi,Riptide Cycling,,238056,401.09,413.09933333333,
Women Cat1/2/3/4 Open  ,5,4952,Molly,Hurford,SignatureCycles/Rockstar Games,,289723,493.45,425.39955555556,
Women Cat1/2/3/4 Open  ,6,38271,Madeleine,Roese,Central Jersey Cycling Team,,293403,546.09026210432,437.69977777778,
Women Cat1/2/3/4 Open  ,7,19449,Andrea,Maher,Riptide Cycling,,304541,429.33,450,
Women Cat1/2/3/4 Open  ,8,39571,Susan,Moore,,,187970,450,462.30022222222,
Women Cat1/2/3/4 Open  ,9,30599,Melissa,Cameron,Century Road Club Of America,,333510,675.389671875,474.60044444444,
Women Cat1/2/3/4 Open  ,10,2184,Jacqueline,Paull,Watchung Wheelmen,,27456,410.52,486.90066666667,
Women Cat1/2/3/4 Open  ,11,29973,Valerie,Gould,Riptide Cycling,,324532,536.2,499.20088888889,
Women Cat1/2/3/4 Open  ,12,24309,Olivia,Saunders,Somerset Wheelmen,,295300,581.20886808957,511.50111111111,
Women Cat1/2/3/4 Open  ,13,25904,Pamela,Stabile,Somerset Wheelmen,,311884,450,523.80133333333,
