Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,11,164331,David,Harriff,Saint Alphonsus Cycling Team,,484841,,,
Men Cat 3,1,190597,Joshua,Lebo,LHM CC,,563067,,,
Men Cat 3,2,123981,Lance,Wong,Tete de la Course Cycling,,407818,,,
Men Cat 3,3,51195,Liam,Odonnell,Utah Premier Cycling,,291424,,,
Men Cat 3,5,144484,Samuel,Weyand,Saint Alphonsus Cycling Team,,259392,,,
Men Cat 3,DNF,159325,Tallon,Endicott,Saint Alphonsus Cycling Team,,544730,,,
Men Cat 3,DNF,212771,Noah,Streif,BRYDS,,611615,,,
Men Cat 4,1,194301,Payson,Norman,johnson elite,,611622,400,340,
Men Cat 4,2,212803,Blair,Perkes,Johnson Elite Orthodontics,,613195,400,346,
Men Cat 4,3,213573,Matthew,Grossman,,,609813,400,352,
Men Cat 4,4,183291,Joel,Sehloff,,,488014,400,358,
Men Cat 4,5,119887,Parker,Smith,LHM CC,,402086,400,364,
Men Cat 4,6,228749,James,Ford,,,616203,400,370,
Men Cat 4,7,73137,Brian,Higley,Epic Cycling,,390226,400,376,
Men Cat 4,8,14681,Bill,Mccann,Sturtevants Limelight Hotel,,229455,400,382,
Men Cat 4,9,213681,Zach,Steyer,,,599963,400,388,
Men Cat 4,10,106864,Andre,Abreu,,,459514,400,394,
Men Cat 4,12,242424,Mynor,Cardona,Bills Bike Shop,,,400,400,
Men Cat 4,13,180126,Gregory,Debenedetti,BYRDS,,566731,400,406,
Men Cat 4,14,213683,Burke,Anderson,byrds,,614940,400,412,
Men Cat 4,15,228775,Willy,Beebe,BYRDS Cycling,,569152,400,418,
Men Cat 4,16,213679,Sean,Parent,Westminster College Cycling,,582845,400,424,
Men Cat 4,17,213684,Brandon,Goranson,Saint Alphonsus Cycling Team,,599905,400,430,
Men Cat 4,18,64369,Bishara,Bisharat,ICE,,348702,400,436,
Men Cat 4,19,242425,James,Bonstrom,,,619238,400,442,
Men Cat 4,20,229093,Fredrick,Burch,Bill's Bike Shop,,620024,400,448,
Men Cat 4,21,241868,Solomon Bear,Lopez,,,617191,400,454,
Men Master 40+ Cat1/2/3,1,118495,Kevin,Gibson,Durance,,433654,,,
Men Master 40+ Cat1/2/3,2,42453,Anthony,Restuccia,Saint Alphonsus Cycling Team,,191318,,,
Men Master 40+ Cat1/2/3,3,65125,Tom,Baird,Bills Bike and Snow,,2294,,,
Men Master 40+ Cat1/2/3,4,148270,Michael,Ott,Saint Alphonsus Cycling Team,,555223,,,
Men Master 40+ Cat1/2/3,5,93423,Kelsey,Backen,Saint Alphonsus Cycling Team,,411647,,,
Men Master 40+ Cat4/Novice,1,66503,West,Hamilton,Lost River Cycling/St. Lukes Sports Medicine,,55167,,,
Men Master 50+ Cat1/2/3,1,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,,48499,,,
Men Master 50+ Cat1/2/3,2,117916,Scott,Robinson,Sturtevants/Giant,,30214,,,
Men Master 60+,1,66045,Curtis,Madsen,GPS Broken Spoke,,348276,,,
Men Master 60+,2,37406,Norman,Frye,Utah Premier Cycling,,260377,,,
Men Master 60+,3,17169,Dirk,Cowley,VeloSport Racing Team,,7974,,,
Men Novice,1,242423,Jonathan,Amissa,,,618488,,,
Men Pro/Cat 1/2,1,153142,Owen,Wright,Team George's Cycles p/b RF Foundations,,534590,150,127.5,
Men Pro/Cat 1/2,2,115001,Spencer,Johnson,Johnson Elite Orthodontics,,232803,150,130.27777777778,
Men Pro/Cat 1/2,3,161727,Matt,Moncur,Team George's Cycles p/b RF Foundations,,513695,150,133.05555555556,
Men Pro/Cat 1/2,4,190048,Matthew,Bailey,EMPYR,,586131,150,135.83333333333,
Men Pro/Cat 1/2,5,127806,Matthew,Hepworth,Team George's Cycles p/b RF Foundations,,494623,150,138.61111111111,
Men Pro/Cat 1/2,6,114980,Nathan,Manwaring,Johnson Elite Orthodontics,,448291,150,141.38888888889,
Men Pro/Cat 1/2,7,108279,Alexander,Martinek,Team George's Cycles p/b RF Foundations,,417375,150,144.16666666667,
Men Pro/Cat 1/2,8,80098,Jack,Shuckra,EMPYR Cycling,,397765,150,146.94444444444,
Men Pro/Cat 1/2,9,51210,Bryce,Olsen,EMPYR,,365566,150,149.72222222222,
Men Pro/Cat 1/2,10,177430,Tommy,Moncur,Nashville Local Cycling,,572104,150,152.5,
Men Pro/Cat 1/2,11,113125,Pat,Casey,EMPYR Cycling,,211847,150,155.27777777778,
Men Pro/Cat 1/2,12,180236,Aiden,Worth,Vivid Cycling Club,,554044,150,158.05555555556,
Men Pro/Cat 1/2,13,160423,Logan,Tisdale,Intermountain Healthcare p/b Harristone,,552903,150,160.83333333333,
Men Pro/Cat 1/2,14,36187,Joe,Waters,Empyr Cycling,,267821,150,163.61111111111,
Men Pro/Cat 1/2,15,113534,Austin,Anderson,Empyr Cycling,,455635,150,166.38888888889,
Men Pro/Cat 1/2,16,51514,Clinton,Mortley,EMPYR Cycling,,223361,150,169.16666666667,
Men Pro/Cat 1/2,17,145417,Craig,Patrick,Team George's Cycles p/b RF Foundations,,523332,150,171.94444444444,
Men Pro/Cat 1/2,18,71668,Ryan,Szabo,EMPYR Cycling,,382998,150,174.72222222222,
Women Cat 3,4,162594,Samantha,Scott,Virginias Blue Ridge TWENTY24,,556156,,,
Women Cat3/4,1,179051,Tessa,Beebe,BYRDS Cycling,,557223,,,
Women Cat3/4,2,212717,Natalie,Miller,BYRDS,,569445,,,
Women Master 40+,1,93381,Christine,Edwards,Team Bobs Bicycles.com,,424340,,,
Women Pro/Cat 1/2/3,1,116768,Katherine,Shields,Bingham Cyclery Peak Fasteners,,220876,,,
Women Pro/Cat 1/2/3,2,163124,Nekane,Powell,Liza Coaching,,555007,,,
Women Pro/Cat 1/2/3,3,213677,Rachael,Tatko,Team Octagon Elite,,609301,,,
