Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35-39 Cat 13,1,16364,Sam,Benedict,Team Mikes Bikes p/b Equator Co,57:11,194963,330,280.5,
Men Masters 35-39 Cat 13,2,165398,Kyle,Cooper,Team Six,57:11,533838,330,287.57142857143,
Men Masters 35-39 Cat 13,3,15862,Jeff,Linder,Team Mike's Bikes p/b Equator C,57:12,307653,330,294.64285714286,
Men Masters 35-39 Cat 13,4,51210,Bryce,Olsen,Intermountain Healthcare,57:14,365566,330,301.71428571429,
Men Masters 35-39 Cat 13,5,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,57:15,428327,330,308.78571428571,
Men Masters 35-39 Cat 13,6,317,Giancarlo,Bianchi,Full Send Racing p/b Elevation,57:16,179136,330,315.85714285714,
Men Masters 35-39 Cat 13,7,36175,Drew,Christopher,Primal - Audi Denver,57:17,288007,330,322.92857142857,
Men Masters 35-39 Cat 13,8,48257,Marc,Boults,RONIN Speed,57:22,335312,330,330,
Men Masters 35-39 Cat 13,9,85630,Matthew,Sedwick,INTENT,57:24,297512,330,337.07142857143,
Men Masters 35-39 Cat 13,10,44772,Cailean,Carlberg,Cura Racing,57:40,242682,330,344.14285714286,
Men Masters 35-39 Cat 13,11,122767,Brandon,Steinert,GP VeloTek,58:03,480717,330,351.21428571429,
Men Masters 35-39 Cat 13,12,36502,Chris,Riekert,Team Mike's Bikes p/b Equator C,58:07,267361,330,358.28571428571,
Men Masters 35-39 Cat 13,13,174772,Forest,Hietpas,Hagens Berman,59:09,564642,330,365.35714285714,
Men Masters 35-39 Cat 13,14,80904,Nicholas,Penrod,Cura Racing,@1Lap,403401,330,372.42857142857,
Men Masters 35-39 Cat 13,15,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coach,@2Lap,607507,330,379.5,
Men Masters 35-39 Cat 13,DNF,79313,Jadon,Jaeger,Adapt Cycling,,344420,,,
Men Masters 35-39 Cat 13,DNF,41672,Brian,Schuster,ThirstyBear Cycling,,223230,,,
Men Masters 35-39 Cat 13,DNF,36172,Brian,Bailey,ThirstyBear Cycling,,271890,,,
Men Masters 40-44 Cat 13,1,32001,Antony,Barsi,Black Swift / Cycleton,59:41,345152,360,306,
Men Masters 40-44 Cat 13,2,42945,Bruno,Moreira,,59:42,292511,360,309.375,
Men Masters 40-44 Cat 13,3,44229,Matt,Mikul,Terun Elite,59:42,271933,360,312.75,
Men Masters 40-44 Cat 13,4,9939,Ariel,Herrmann,ThirstyBear Cycling,59:42,163046,360,316.125,
Men Masters 40-44 Cat 13,5,71287,Owen,Shott,Aminorip Factory Racing,59:46,387697,360,319.5,
Men Masters 40-44 Cat 13,6,27096,Andrew,Crater,Suprabars.com,1:00:06,70612,360,322.875,
Men Masters 40-44 Cat 13,7,95558,Randy,Reichardt,Above & Beyond Cancer P/B Bike,1:00:06,209784,360,326.09659090909,
Men Masters 40-44 Cat 13,8,190048,Matthew,Bailey,Intermountain Healthcare p/b Ha,1:00:06,586131,360,329.31818181818,
Men Masters 40-44 Cat 13,9,229187,Robert,White jr,Athletes by Design,1:00:06,197162,360,332.53977272727,
Men Masters 40-44 Cat 13,10,129136,Austin,Edgar,Cura Racing,1:00:06,433230,360,335.76136363636,
Men Masters 40-44 Cat 13,11,107883,Fredd,Corpuz,Full Send Racing p/b Elevation,1:00:06,425254,360,338.98295454545,
Men Masters 40-44 Cat 13,12,27244,Ryan,White,Athletes by Design,1:00:08,201290,360,342.20454545455,
Men Masters 40-44 Cat 13,13,12513,Alex,Yale,Pacific Office Automation Cycli,1:00:08,389165,360,345.42613636364,
Men Masters 40-44 Cat 13,14,17302,Martin,Adamczyk,SDBC Powered by Spinergy p/b UC,1:00:08,115698,360,348.64772727273,
Men Masters 40-44 Cat 13,15,158440,James,Wilson,Aminorip,1:00:09,102483,360,351.86931818182,
Men Masters 40-44 Cat 13,16,2144,Will,Riffelmacher,THE OLYMPIC CLUB,1:00:09,230258,360,358.3125,
Men Masters 40-44 Cat 13,17,99270,Blaine,Ashley,ThirstyBear Cycling,1:00:09,422377,360,358.3125,
Men Masters 40-44 Cat 13,18,47020,Keith,Guilford,The Cyclery Racing Team,1:00:12,318648,360,366.75,
Men Masters 40-44 Cat 13,19,73141,Kevin,Turchin,Eliel Factory Team,1:00:13,394555,360,366.75,
Men Masters 40-44 Cat 13,20,119022,Justin,Lowe,Velo Roussilon Racing,1:00:15,382968,360,366.75,
Men Masters 40-44 Cat 13,21,139663,Tony,Leong,TEAM BIKE DOCTOR,1:00:18,507839,360,373.5,
Men Masters 40-44 Cat 13,22,30155,Brian,Hill,Methods to Winning,1:00:44,264211,360,376.875,
Men Masters 40-44 Cat 13,23,40853,Jason,Francia,Simple Green,1:00:49,346232,360,395.4375,
Men Masters 40-44 Cat 13,24,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle,1:00:49,61012,360,395.4375,
Men Masters 40-44 Cat 13,25,8669,Jamie,Kimberley,Echelon Racing,1:00:49,133782,360,395.4375,
Men Masters 40-44 Cat 13,26,86463,Joseph,S pinkerton,Natural Grocers,1:00:49,92204,360,395.4375,
Men Masters 40-44 Cat 13,27,146572,Jose,Valdez,Joyerias Meza,1:00:50,504348,360,395.4375,
Men Masters 40-44 Cat 13,28,13057,Bill,Dolan,Christian Cycling,1:00:50,559951,360,395.4375,
Men Masters 40-44 Cat 13,29,72963,Matthew,Easter,HitSquad Racing P/B Birdworx,1:00:50,396622,360,395.4375,
Men Masters 40-44 Cat 13,30,23265,Simon,Shukhman,CINCH,1:00:50,306220,360,395.4375,
Men Masters 40-44 Cat 13,31,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b,1:00:50,211358,360,395.4375,
Men Masters 40-44 Cat 13,32,64909,David,Ubinger,Crazy Cat Cyclery/ OMP Cycling,1:00:50,253918,360,395.4375,
Men Masters 40-44 Cat 13,DNF,80065,Shawn,Litster,Project 412 / Kindred Cycles /,,235751,360,417.375,
Men Masters 40-44 Cat 13,DNF,75272,Joseph,Miller,Ponte Vedra Racing,,101209,360,417.375,
Men Masters 40-44 Cat 13,DNF,46383,Danny,Kam,Monster Media Racing Elite Mast,,165840,360,417.375,
Men Masters 40-44 Cat 13,DNF,176639,Ivor,Griffiths,Ride Bikes Bro Elite Cycling Te,,569677,360,417.375,
Men Masters 45-49 Cat 13,1,39260,Charon,Smith,Methods To Winning,48:56,216760,400,340,
Men Masters 45-49 Cat 13,2,82648,Miles,Billings,545 Velo,48:57,466,400,344.21875,
Men Masters 45-49 Cat 13,3,44478,Chad,Cagle,Team Topeca,48:57,141654,400,348.4375,
Men Masters 45-49 Cat 13,4,31271,Marco,Aledia,TEXAS ROADHOUSE CYCLING TEAM,48:57,58428,400,352.65625,
Men Masters 45-49 Cat 13,5,15269,Scott,Cox,Peet?s Coffee Racing p/b Velo,48:58,288732,400,356.875,
Men Masters 45-49 Cat 13,6,63420,Patrick,Diver,Compass Research Cycling Team,48:59,9601,400,361.09375,
Men Masters 45-49 Cat 13,7,16823,Jeromy,Cottell,Touchstone Racing,48:59,273912,400,365.3125,
Men Masters 45-49 Cat 13,8,65125,Tom,Baird,Bills Bike and Run,48:59,2294,400,369.53125,
Men Masters 45-49 Cat 13,9,61595,Eric,Mcbride,Wolverines Sports Club,48:59,141060,400,373.75,
Men Masters 45-49 Cat 13,10,44167,Scott,Rollins,901 Racing,49:00,365452,400,377.96875,
Men Masters 45-49 Cat 13,11,15611,Jason,Grefrath,ThirstyBear Cycling,49:00,281883,400,382.1875,
Men Masters 45-49 Cat 13,12,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coach,49:00,548565,400,386.40625,
Men Masters 45-49 Cat 13,13,180240,Mark,Rodel,Velosport Racing,49:01,141248,400,390.625,
Men Masters 45-49 Cat 13,14,162875,Andrew,Maidment,Fusion,49:01,553579,400,394.84375,
Men Masters 45-49 Cat 13,15,146051,Tory,Gillett,Team Simple Green,49:02,60106,400,399.0625,
Men Masters 45-49 Cat 13,16,6034,Craig,Polston,Kanberra p/b Five & 20,49:03,233887,400,407.5,
Men Masters 45-49 Cat 13,17,46563,Carlos,Casali,Franco Factory Racing,49:03,216719,400,407.5,
Men Masters 45-49 Cat 13,18,54063,Justin,Little,Black Swift / Cycleton,49:05,129396,400,407.5,
Men Masters 45-49 Cat 13,19,37672,Heath,Dotson,Super Squadra p/b Eliel,49:07,53689,400,407.5,
Men Masters 45-49 Cat 13,20,60910,Phillip,Gronniger,Groove Subaru Excel Sports,49:07,14262,400,407.5,
Men Masters 45-49 Cat 13,21,21817,Lynn,Murray,Ride Ya Bike Inc,49:08,378614,400,407.5,
Men Masters 45-49 Cat 13,22,132450,Jose,Rodriguez,,49:10,336264,400,407.5,
Men Masters 45-49 Cat 13,23,17860,George,Ciordas,Velo Kings p/b ATP Coaching,49:13,264605,400,422.5,
Men Masters 45-49 Cat 13,24,51659,Jerod,Ridge,Blackswift / Cycleton,49:16,367163,400,426.25,
Men Masters 45-49 Cat 13,25,49031,Andrew,Messer,TEXAS ROADHOUSE CYCLING,49:25,212310,400,430,
Men Masters 45-49 Cat 13,26,44660,Casey,Paxton,DasWow Racing,49:35,336568,400,433.75,
Men Masters 45-49 Cat 13,27,75339,Matthew,Skrdla,Soloist,50:24,119355,400,446.875,
Men Masters 45-49 Cat 13,28,57121,Shane,Orr,Groove Subaru Excel Sports Cycl,50:24,363102,400,446.875,
Men Masters 45-49 Cat 13,29,7187,Ryan,Pomajevich,LoF masters AF ?racing? tea,50:24,145887,400,446.875,
Men Masters 45-49 Cat 13,30,13829,Jonathan,Eropkin,Peet's Coffee Racing p/b Veloro,50:24,197844,400,446.875,
Men Masters 45-49 Cat 13,31,145380,David,Golden,Pure Racing pb Watkins Insuranc,50:24,524999,400,446.875,
Men Masters 45-49 Cat 13,32,127154,Andrew,Chew,Velo Kings Racing p/b ATP Coach,50:24,494390,400,446.875,
Men Masters 45-49 Cat 13,DNF,73233,David,Koesel,Monster Racing Team,,76265,400,463.75,
Men Masters 45-49 Cat 13,DNF,14069,Jose,Rodriguez,Ziel CC,,340500,400,463.75,
Men Masters 45-49 Cat 13,DNF,122879,Race,Jones,E-Evoke Racing,,41208,400,463.75,
Men Masters 45-49 Cat 13,DNF,4197,Willie,Payton,AXIS/CRCA,,137827,400,463.75,
Men Masters 45-49 Cat 13,DNF,3970,Horace,Burrowes,W.S. UNITED / BURROWES CONSTRUC,,149234,400,463.75,
Men Masters 45-49 Cat 13,DNF,28260,Joseph,Sullivan,SJBC,,336936,400,463.75,
Men Masters 45-49 Cat 13,DNF,137370,Mike,Stanley,,,503348,400,463.75,
Men Masters 50-54 Cat 13,1,16067,Kyle,Glerum,Peet's Coffee Racing p/b Veloro,48:41,195470,500,425,
Men Masters 50-54 Cat 13,2,16059,Michael,Sayers,Touchstone/Gruppetto Cycling Se,48:45,54591,500,429.41176470588,
Men Masters 50-54 Cat 13,3,47515,Scott,Edge,Team CTS,48:45,60,500,434.70588235294,
Men Masters 50-54 Cat 13,4,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies Elite,48:45,10417,500,440,
Men Masters 50-54 Cat 13,5,900,Jacob,Hacker,,48:46,138607,500,445.29411764706,
Men Masters 50-54 Cat 13,6,10657,Paul,Bourcier,Elliston Coaching - Success thr,48:46,4391,500,450.58823529412,
Men Masters 50-54 Cat 13,7,48338,Will,Ross,Pure Masters P/B Watkins Insura,48:46,40280,500,455.88235294118,
Men Masters 50-54 Cat 13,8,148428,Christopher,Frederick,BMC Ghost Riders,48:46,12319,500,461.17647058824,
Men Masters 50-54 Cat 13,9,76581,Randy,Flores,RA Racing Apparel / Chucks Grip,48:48,11878,500,466.47058823529,
Men Masters 50-54 Cat 13,10,177577,Dean,Myers,Cinch Cycling,48:48,25606,500,471.76470588235,
Men Masters 50-54 Cat 13,11,106431,Tony,Sanfilippo,Davis Phinney Foundation Master,48:48,457862,500,477.05882352941,
Men Masters 50-54 Cat 13,12,37849,Michael,Charleton,Red Peloton,48:48,49344,500,482.35294117647,
Men Masters 50-54 Cat 13,13,46557,Patrick,Warner,Stages Cycling,48:48,37254,500,487.64705882353,
Men Masters 50-54 Cat 13,14,96582,Jeffrey,A hartman,,48:48,15299,500,492.94117647059,
Men Masters 50-54 Cat 13,15,193317,William,Strebel,CCNS,48:48,50043,500,498.23529411765,
Men Masters 50-54 Cat 13,16,100507,Kevin,Quattlebaum,Zia Velo Cycling,48:48,80429,500,508.82352941176,
Men Masters 50-54 Cat 13,17,11787,Daniel,Quirk,ThirstyBear Cycling,48:48,201585,500,508.82352941176,
Men Masters 50-54 Cat 13,18,17275,Lucas,Paz,KaiVelo Racing,48:49,150305,500,508.82352941176,
Men Masters 50-54 Cat 13,19,86258,Phil,Tercero,Coretechs Cycling Team,48:49,396818,500,508.82352941176,
Men Masters 50-54 Cat 13,20,81132,Lilburn,Shaw,CINCH Cycling,48:49,364435,500,508.82352941176,
Men Masters 50-54 Cat 13,21,51818,Brian,Wenham,CINCH Cycling,48:50,203749,500,508.82352941176,
Men Masters 50-54 Cat 13,22,38118,Mike,Castaldo,,48:50,6422,500,508.82352941176,
Men Masters 50-54 Cat 13,23,12219,Maikey,Lopera,Elliston Coaching - Success thr,48:50,195121,500,508.82352941176,
Men Masters 50-54 Cat 13,24,193831,Larry,Smith,Modern Market Racing p/b GR Cap,48:51,33009,500,508.82352941176,
Men Masters 50-54 Cat 13,25,23440,Richard,Reinhardt,Folsom Bike/Trek,48:56,394292,500,530.88235294118,
Men Masters 50-54 Cat 13,26,130489,Sam,Findlater,Windsor Door Racing p/b Playtri,49:03,489457,500,535.29411764706,
Men Masters 50-54 Cat 13,27,50623,Al,Senft,Zia Velo Cycling,49:25,32168,500,539.70588235294,
Men Masters 50-54 Cat 13,28,15262,Nick,Theobald,Peet's Coffee Racing p/b Veloro,49:35,35297,500,544.11764705882,
Men Masters 50-54 Cat 13,29,213205,Michael,Spangler,S2C/BOSCH pb Primal,50:19,33554,500,550.73529411765,
Men Masters 50-54 Cat 13,30,46554,Byron,Nix,Groove SubarExcel Sports,50:21,69161,500,550.73529411765,
Men Masters 50-54 Cat 13,31,62878,Stephen,Jamison,Jamison - Cannondale,51:11,59952,500,566.17647058824,
Men Masters 50-54 Cat 13,32,119694,Chris,Parsons,Chalet/Celebrity,51:11,477494,500,566.17647058824,
Men Masters 50-54 Cat 13,33,48164,Kevin,Lewis,Fig Mtn Brew Racing,51:11,368512,500,566.17647058824,
Men Masters 50-54 Cat 13,34,86352,Jason,Dunlap,US Military Endurance Sports,51:11,156578,500,566.17647058824,
Men Masters 50-54 Cat 13,35,120725,Joseph,Wells,,51:11,37686,500,566.17647058824,
Men Masters 50-54 Cat 13,DNF,69271,Butch,Peterson,RFMBA Trail Agents,,27879,500,583.82352941176,
Men Masters 50-54 Cat 13,DNF,16258,Shaun,Bagley,E-Voke Racing,,60730,500,583.82352941176,
Men Masters 50-54 Cat 13,DNF,57965,John,Brestovansky,Soundpony Triad Bank,,119792,500,583.82352941176,
Men Masters 50-54 Cat 13,DNF,50636,Matt,Muyres,Donkey Label Racing DLR,,160576,500,583.82352941176,
Men Masters 50-54 Cat 13,DNF,148148,Brent,Hartsell,Windsor Door Racing p/b Playtri,,526542,500,583.82352941176,
Men Masters 55-59 Cat 15,1,17393,Daniel,Casper,Donkey Label Racing,51:45,214654,540,459,
Men Masters 55-59 Cat 15,2,86450,Norman,F alvis,Celebrity/Chalet,52:09,86198,540,464.78571428571,
Men Masters 55-59 Cat 15,3,16777,John,Fallon,Chalet/Celebrity,52:49,278385,540,470.57142857143,
Men Masters 55-59 Cat 15,4,42428,Bart,Clifford,E-Voke  Racing,52:50,263807,540,476.35714285714,
Men Masters 55-59 Cat 15,5,72090,Chris,Hahn,Velo Pasadena,52:50,51418,540,482.14285714286,
Men Masters 55-59 Cat 15,6,46559,Adam,Asnes,Alfalfa's Cycling Team,52:50,45035,540,487.92857142857,
Men Masters 55-59 Cat 15,7,71887,Jerome,Nadel,ThirstyBear Cycling,52:50,25655,540,493.71428571429,
Men Masters 55-59 Cat 15,8,51777,Robert,Arena,Alfalfa's Cycling Team,52:50,1878,540,499.5,
Men Masters 55-59 Cat 15,9,18656,Dean,Pierson,Ocean Velo Club / Culver and Pi,52:50,46760,540,505.28571428571,
Men Masters 55-59 Cat 15,10,95420,Jeffrey,Miesemer,MAMBO Kings Racing / Peddler's,52:51,40230,540,511.07142857143,
Men Masters 55-59 Cat 15,11,51772,Craig,Hofer,Groove Subaru/Excel sports,52:51,47071,540,516.85714285714,
Men Masters 55-59 Cat 15,12,130716,Vigen,Sarkisian,Armenia,52:51,500025,540,522.64285714286,
Men Masters 55-59 Cat 15,13,46564,Corey,Cope,Boulder Masters/Boulder Centre,52:52,7738,540,528.42857142857,
Men Masters 55-59 Cat 15,14,52072,Scott,Raymond,Groove Subaru,52:54,60314,540,534.21428571429,
Men Masters 55-59 Cat 15,15,102728,Christopher,Stout,Alfalfas Cycling Team,52:59,57765,540,540,
Men Masters 55-59 Cat 15,16,51704,John,Mansell,Rallysport,53:03,353588,540,545.78571428571,
Men Masters 55-59 Cat 15,17,13836,Brendan,Sullivan,There's A Train Coming,53:14,253424,540,554.46428571429,
Men Masters 55-59 Cat 15,18,89800,Philip,Malaspina,CoreTechs Cycling Team,53:16,416562,540,554.46428571429,
Men Masters 55-59 Cat 15,19,114947,Paul,Kiedrowski,,54:22,458183,540,586.28571428571,
Men Masters 55-59 Cat 15,20,35005,Damianos,Maggos,Team Heroes,54:22,74415,540,586.28571428571,
Men Masters 55-59 Cat 15,21,54644,Scott,Steffen,505 Cycling,54:22,340970,540,586.28571428571,
Men Masters 55-59 Cat 15,22,15428,Chris,Courtney,Velo Kings Racing p/b ATP Coach,54:22,47303,540,586.28571428571,
Men Masters 55-59 Cat 15,23,57333,Jimmy,Olsen,Fusion/Preston Hollow Bicycles,54:22,49022,540,586.28571428571,
Men Masters 55-59 Cat 15,24,75667,Andrew,Nuckles,E-Voke Racing,54:22,391447,540,586.28571428571,
Men Masters 55-59 Cat 15,25,39101,Timothy,Beirne,Schellers Racing Team,54:22,57060,540,586.28571428571,
Men Masters 55-59 Cat 15,26,43333,John,Slover,E-VOKE RACING,54:23,69735,540,586.28571428571,
Men Masters 55-59 Cat 15,27,90266,Jeffrey,Kato,Clean Power Cycling,54:23,216231,540,586.28571428571,
Men Masters 55-59 Cat 15,28,226174,Timothy,Mendoza,Pats 605,54:42,603134,540,618.10714285714,
Men Masters 55-59 Cat 15,DQ,32497,David,Lewis,Ft Wayne Outfitters,,200944,540,618.10714285714,
Men Masters 55-59 Cat 15,DNF,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,540,632.57142857143,
Men Masters 55-59 Cat 15,DNF,16267,Michael,Reese,Velo Pasadena,,256589,540,632.57142857143,
Men Masters 60-64 Cat 15,1,15819,Lawrence,Nolan,Peet's Coffee Racing p/b Veloro,44:23,26205,600,510,
Men Masters 60-64 Cat 15,2,42436,Douglas,Pomeranz,Davis Phinney Foundation Master,44:23,48516,600,515.29411764706,
Men Masters 60-64 Cat 15,3,6023,Gerald,Finken,NorthStar Mentors,44:24,49239,600,520.58823529412,
Men Masters 60-64 Cat 15,4,153189,Jeff,Qualle,Velo Kings Racing,44:44,394344,600,525.88235294118,
Men Masters 60-64 Cat 15,5,51791,Joseph,Paulson,Boulder Centre for Orthopedics,44:45,46650,600,532.19457013575,
Men Masters 60-64 Cat 15,6,72407,Bradley,Jones,BBI-SIC,44:45,18133,600,538.50678733032,
Men Masters 60-64 Cat 15,7,80768,John,Steward,Cinch Cycling,44:45,402088,600,544.81900452489,
Men Masters 60-64 Cat 15,8,69653,Albert,Sweany,McKinney Velo,44:45,368111,600,551.13122171946,
Men Masters 60-64 Cat 15,9,84011,Mark,Littrell,Audi,44:45,52402,600,557.44343891403,
Men Masters 60-64 Cat 15,10,250,Jay,Trojan,Arc En Ciel Racing Team,44:46,265393,600,563.7556561086,
Men Masters 60-64 Cat 15,11,175316,Ganbold,Tsedendamba,Nomad Cycling,44:46,572350,600,570.06787330317,
Men Masters 60-64 Cat 15,12,96867,Richard,Guillery,Alfalfas,44:46,262475,600,576.38009049774,
Men Masters 60-64 Cat 15,13,8860,Anthony,Taylor,Ride Ya Bike,44:46,47684,600,582.69230769231,
Men Masters 60-64 Cat 15,14,29918,Brian,Mcandrews,ThirstyBear Cycling,44:46,345270,600,589.00452488688,
Men Masters 60-64 Cat 15,15,9447,Scott,Claes,Lucidity Masters,44:47,106137,600,595.31674208145,
Men Masters 60-64 Cat 15,16,22006,Tim,Borsetti,Cycles 54,44:47,197646,600,607.94117647059,
Men Masters 60-64 Cat 15,17,39654,Timothy,Goodin,Southern Velo/American Air,44:47,256450,600,607.94117647059,
Men Masters 60-64 Cat 15,18,213396,Ian,Gibson,Dialed Cycling Team,44:47,589877,600,607.94117647059,
Men Masters 60-64 Cat 15,19,51826,Robert,Pinkerton,Great Divide Brewing Company,44:48,81796,600,607.94117647059,
Men Masters 60-64 Cat 15,20,164054,Ron,Hagen,MBRAC/FLANDERS,44:48,537081,600,607.94117647059,
Men Masters 60-64 Cat 15,21,140756,John,Kelly,Pinnacle Velo,44:50,48395,600,607.94117647059,
Men Masters 60-64 Cat 15,22,22659,Thomas,Bowmaster,Team ProPower/Cycle Solutions,44:50,196028,600,607.94117647059,
Men Masters 60-64 Cat 15,23,50611,Donald,Ward,,44:51,49826,600,607.94117647059,
Men Masters 60-64 Cat 15,24,57044,Brack,Hattler,Great Divide,44:56,95095,600,631.76470588235,
Men Masters 60-64 Cat 15,25,16270,Joseph,Foster,ThirstyBear Cycling,45:02,286823,600,645,
Men Masters 60-64 Cat 15,26,42855,John,Stone,Excel Sports - Insight Design,45:03,332428,600,645,
Men Masters 60-64 Cat 15,27,188238,Joseph,Brancato,,45:03,4616,600,645,
Men Masters 60-64 Cat 15,28,15654,Kevin,Willitts,Body Concepts Racing Team,45:03,192774,600,645,
Men Masters 60-64 Cat 15,29,99598,Daniel,Stutts,Velo Force,45:14,195007,600,658.23529411765,
Men Masters 60-64 Cat 15,30,19827,Jim,Gentes,GIRO FOUNDERS CLUB,46:58,13042,600,674.11764705882,
Men Masters 60-64 Cat 15,31,405,Jerry,Jacobs,VeloJawn Racing,46:58,262078,600,674.11764705882,
Men Masters 60-64 Cat 15,32,69324,Calvin,Ridgeway,,46:58,260547,600,674.11764705882,
Men Masters 60-64 Cat 15,33,194573,Viet,Dao,Padyak Racing Team,46:58,612788,600,674.11764705882,
Men Masters 60-64 Cat 15,34,230410,Joseph,Reyes,,46:58,433985,600,674.11764705882,
Men Masters 60-64 Cat 15,DNF,76016,Rene,Lucas,CORE Racing,,57849,600,695.29411764706,
Men Masters 60-64 Cat 15,DNF,8283,Timothy,Taylor,JacksonVeloSports,,50441,600,695.29411764706,
Men Masters 60-64 Cat 15,DNF,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,600,695.29411764706,
Men Masters 60-64 Cat 15,DNF,28758,Sebaj,Adele,CRCA/Major Taylor Development T,,186677,600,695.29411764706,
Men Masters 60-64 Cat 15,DNF,90385,Christopher,Jaggers,SC Velo,,423159,600,695.29411764706,
Men Masters 60-64 Cat 15,DNF,114237,John,Avila,,,155006,600,695.29411764706,
Men Masters 65-69 Cat 15,1,33620,Kent,Bostick,cts,46:26,45105,640,544,
Men Masters 65-69 Cat 15,2,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,46:26,248803,640,550.42857142857,
Men Masters 65-69 Cat 15,3,189517,Russell,Delavan,Canyon Velo,46:27,590885,640,556.85714285714,
Men Masters 65-69 Cat 15,4,36451,Paul,Gossi,Clean Power Cycling pb TESLA,46:28,13762,640,563.28571428571,
Men Masters 65-69 Cat 15,5,51824,William,Kellagher,Alfalfa's Cycling Team,46:30,45530,640,569.71428571429,
Men Masters 65-69 Cat 15,6,194062,Tom,Phillips,Velo Pasadena,46:30,610509,640,576.14285714286,
Men Masters 65-69 Cat 15,7,22282,Thomas,Bain,Geri Atrix,46:30,45045,640,582.57142857143,
Men Masters 65-69 Cat 15,8,51831,Steve,Matous,Excel Sports-Insight Designs,46:30,305328,640,589,
Men Masters 65-69 Cat 15,9,36664,Steve,Ellis,Team Indiebike p/b IU Health,46:31,10703,640,595.42857142857,
Men Masters 65-69 Cat 15,10,81862,Ronald,Koller,TEAM SOMERSET,46:32,45557,640,601.85714285714,
Men Masters 65-69 Cat 15,11,54671,Randall,Bradford,New Mexico Bicycle Racing Assoc,46:32,53480,640,608.28571428571,
Men Masters 65-69 Cat 15,12,89322,Frank,Winters,Clean Power Cycling,46:33,54032,640,614.71428571429,
Men Masters 65-69 Cat 15,13,122867,Gaylord,Otte,xXx Racing-AthletiCo,46:34,475165,640,621.14285714286,
Men Masters 65-69 Cat 15,14,51450,Charles,Palmer,VELOSPORT RACING,46:36,156926,640,627.57142857143,
Men Masters 65-69 Cat 15,15,131320,Michael,Porter,Wholesome Masters Racing,46:36,496763,640,634,
Men Masters 65-69 Cat 15,16,92638,Tom,Burridge,Appriss Racing p/b Clarksville,46:37,423294,640,646.85714285714,
Men Masters 65-69 Cat 15,17,1046,Mark,Wolowiec,Kinetic Fitness Coaching Elite,46:43,41215,640,657.14285714286,
Men Masters 65-69 Cat 15,18,57397,Glen,Winkel,Old School Racing Team (OSI),46:43,38640,640,657.14285714286,
Men Masters 65-69 Cat 15,19,51834,Geoff,Cooper,Wholesome Masters Racing,47:52,7713,640,667.42857142857,
Men Masters 65-69 Cat 15,20,17169,Dirk,Cowley,Velo Sport Racing,47:56,7974,640,701.71428571429,
Men Masters 65-69 Cat 15,21,138640,David,Mcgrath,Wolverine,47:56,512418,640,701.71428571429,
Men Masters 65-69 Cat 15,22,67208,Hugh,Lothrop,,47:56,254258,640,701.71428571429,
Men Masters 65-69 Cat 15,23,22521,David,Landman,Steamboat Velo,47:56,93198,640,701.71428571429,
Men Masters 65-69 Cat 15,24,45886,Richard,Abreu,REMAX Realty,47:56,341592,640,701.71428571429,
Men Masters 65-69 Cat 15,25,54176,Jerry,Rome,Wholesome Masters Racing,47:56,364536,640,701.71428571429,
Men Masters 65-69 Cat 15,26,80517,Andres,Maricq,,47:56,388576,640,701.71428571429,
Men Masters 65-69 Cat 15,27,45265,Murray,S. willis,Wholesome Masters Racing Team,47:56,363315,640,701.71428571429,
Men Masters 65-69 Cat 15,28,226202,Don,Megale,St Alphonsus Cycling Team,47:56,589899,640,701.71428571429,
Men Masters 65-69 Cat 15,DNF,44925,Tony,Byatt,Hilton Head Cycling/Robson,,88960,640,742.85714285714,
Men Masters 70-74 Cat 15,1,51837,Steven,Worley,Boulder Centre for Orthopedics,45:10,47502,640,544,
Men Masters 70-74 Cat 15,2,33793,David,Hixson,Southern Cycling Operations (SC,45:16,16327,640,560,
Men Masters 70-74 Cat 15,3,54145,Wayne,Watson,Chalet/Celebrity,45:16,50623,640,576,
Men Masters 70-74 Cat 15,4,19510,Bob,Guglielmelli,,45:16,14374,640,592,
Men Masters 70-74 Cat 15,5,58542,Ed,Chamberlin,Natural Grocers,45:17,245225,640,608,
Men Masters 70-74 Cat 15,6,17621,Larry,Wolff,Team Hammer Nutrition,45:18,219527,640,624,
Men Masters 70-74 Cat 15,7,183889,Rick,Taggart,Natural Grocers,45:41,459059,640,640,
Men Masters 70-74 Cat 15,8,7139,Andrew,Buck,T'town Masters,45:45,129809,640,656,
Men Masters 70-74 Cat 15,9,69035,Carl,Reed,Team Rio Grande,45:45,47148,640,672,
Men Masters 70-74 Cat 15,10,155049,Arthur,Allen,unattached,46:05,509292,640,688,
Men Masters 70-74 Cat 15,11,54242,Stephen,Bennett,Racerxcycling,47:14,68855,640,704,
