Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior ,1,24267,Daniel,Harm,BMW Development Team,3:35:17,209022,262.45,225.828,
Men Cat 1/2 Senior ,2,11638,Colby,Wait-molyneux,Hagens Berman U-23,3:35:17,293479,271.56,229.11761904762,
Men Cat 1/2 Senior ,3,53144,Ian,Baldwin,Broadmark Capital,3:35:17,282722,241.25,232.40723809524,
Men Cat 1/2 Senior ,4,44222,David,Richter,HSP,3:35:17,29781,263.03,235.69685714286,
Men Cat 1/2 Senior ,5,13509,Ian,Tubbs,Audi,3:35:17,111313,306.52,238.98647619048,
Men Cat 1/2 Senior ,6,36280,Jason,Cemanski,Cycle U / Apex Racing,3:35:17,318408,279.88,242.2760952381,
Men Cat 1/2 Senior ,7,10601,Stephen,Bedford,Hosmer Chiropractic-RPM Mortgage Cycling Team,3:35:17,305665,263.09,245.56571428571,
Men Cat 1/2 Senior ,8,35734,Kent,Ross,PDX DEVO Junior Cycling Team,3:35:17,370153,319.48,248.85533333333,
Men Cat 1/2 Senior ,9,14658,John,Sindell,Garage Racing,3:35:17,272655,150,252.14495238095,
Men Cat 1/2 Senior ,10,49693,Tyler,Tangen,Audi,3:35:17,353044,340.75,255.43457142857,
Men Cat 1/2 Senior ,11,13457,Zachary,Jones,Garage Racing,3:35:17,225834,384.72,258.72419047619,
Men Cat 1/2 Senior ,12,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,3:35:17,235138,317.46,262.01380952381,
Men Cat 1/2 Senior ,13,49146,Martin,Turek,Este Racing,3:35:17,336434,339.55,265.30342857143,
Men Cat 1/2 Senior ,14,20487,David,Gillam,,3:35:17,434599,309.37914506795,268.59304761905,
Men Cat 1/2 Senior ,15,35844,Evan,Siroky,Therapeutic Associates Racing,3:35:17,309756,277.5,271.88266666667,
Men Cat 1/2 Senior ,16,39773,David,Chipchase,Olympia Orthopaedic Associates,3:35:17,220071,267.3,275.17228571429,
Men Cat 1/2 Senior ,17,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,3:35:17,12621,268.61,278.4619047619,
Men Cat 1/2 Senior ,18,14694,Lonny,Knabe,Team Novo Nordisk Elite,3:35:17,286309,303.64,281.75152380952,
Men Cat 1/2 Senior ,19,12060,Sean,Phillips,Garage Racing,3:35:17,274488,297.97,285.04114285714,
Men Cat 1/2 Senior ,20,74117,Tavish,Taylor,Audi,3:35:17,198253,303.92,288.33076190476,
Men Cat 1/2 Senior ,21,62046,Michael,Simecek,Audi,3:35:17,367978,317.83,291.62038095238,
Men Cat 1/2 Senior ,22,36137,Mark,Sherman,,3:35:17,433129,272.61,294.91,
Men Cat 1/2 Senior ,23,6749,Colin,Gibson,Keller Rohrback Cycling,3:35:17,250723,250.23,298.19961904762,
Men Cat 1/2 Senior ,24,49166,Christopher,Carter,Shuksan Velo Club Race Team,3:35:17,306854,366.6,301.48923809524,
Men Cat 1/2 Senior ,25,10653,Steven,Wilssens,Audi,3:35:17,287991,258,304.77885714286,
Men Cat 1/2 Senior ,26,49363,Andrew,Austin,Central Washington University,3:35:17,316276,345.32,308.06847619048,
Men Cat 1/2 Senior ,27,53361,Theodore,Schwartz,Herriott Sports Performance,3:35:17,330330,307.59,311.3580952381,
Men Cat 1/2 Senior ,28,10604,Trevor,Spahr,Hosmer Chiropractic-RPM Mortgage Cycling Team,3:35:17,297918,217.44442290587,314.64771428571,
Men Cat 1/2 Senior ,29,44226,Will,Teal,HSP,3:35:17,318226,258,317.93733333333,
Men Cat 1/2 Senior ,30,24442,Benjamin,Swedberg,California Giant Cycling,3:35:23,200484,244.78,321.22695238095,
Men Cat 1/2 Senior ,31,35969,Mark,Rainer,,3:38:06,432797,278.34318239846,324.51657142857,
Men Cat 1/2 Senior ,32,11294,Zach,Bowden,Audi,3:38:06,245716,305.95,327.80619047619,
Men Cat 1/2 Senior ,33,37040,John,Wolters,Tenspeed Hero / J.P. Graziano,3:38:06,287592,309,331.09580952381,
Men Cat 1/2 Senior ,34,23925,Ian,Mensher,Keller Rohrback Cycling,3:39:15,156693,274.25127343239,334.38542857143,
Men Cat 1/2 Senior ,35,35979,Tony,Pletcher,Bikesale.com,3:39:17,305767,342.52,337.67504761905,
Men Cat 1/2 Senior ,36,84729,Jonathan,Wood,,3:43:11,433128,376.44,340.96466666667,
Men Cat 1/2 Senior ,37,55995,Mike,Robson,Bikesale.com,3:43:11,118582,319.96,344.25428571429,
Men Cat 1/2 Senior ,38,11963,Brian,Hitchcock,HSP,3:44:35,284741,256.88,347.5439047619,
Men Cat 1/2 Senior ,39,65534,Stephen,Gavette,Cycle U / Apex Racing,3:46:38,382864,351.81,350.83352380952,
Men Cat 1/2 Senior ,40,15690,Carmi,Schulman,Cycle U / Apex Racing,3:46:38,200292,340.18,354.12314285714,
Men Cat 1/2 Senior ,41,44266,Eric,Cockrell,HSP,3:50:11,311819,291.85,357.41276190476,
Men Cat 1/2 Senior ,42,101077,Keifer,Livingston,,3:51:35,434600,150,360.70238095238,
Men Cat 1/2 Senior ,DNF,74166,Mathew,Waterfall,HSP,-,395059,352.27,363.992,
Men Cat 1/2 Senior ,DNF,13511,Kyle,Farrell,Keller Rohrback Cycling,-,230828,298.54,363.992,
Men Cat 1/2 Senior ,DNF,36285,Travis,Biechele,Cycle U / Apex Racing,-,294358,331.03,363.992,
Men Cat 1/2 Senior ,DNF,67705,Rad,Cunningham,Stranamanti Cycling,-,127935,371.99,363.992,
Men Cat 1/2 Senior ,DNF,14749,Andrew,Martin,Bikesale.com,-,89104,338.91,363.992,
Men Cat 1/2 Senior ,DNF,6672,Galen,Mittermann,Hosmer Chiropractic-RPM Mortgage Cycling Team,-,260025,150,363.992,
Men Cat 3 Senior ,1,67167,Nathan,Pepin,Cycle U / Apex Racing,4:02:49,249643,402.91,330.87666666667,
Men Cat 3 Senior ,2,32598,Christopher,Ward,,4:02:49,274038,574.19524791382,335.43261904762,
Men Cat 3 Senior ,3,53247,Andrew,Easley,Olympia Orthopaedic Associates,4:02:49,293544,384.7,339.98857142857,
Men Cat 3 Senior ,4,81600,Jim,Maddock,Husky Cycling - University of Washington,4:02:49,245670,340.7684752406,344.54452380952,
Men Cat 3 Senior ,5,92431,Leif,Olson,Este Racing,4:02:49,360621,380.19,349.10047619048,
Men Cat 3 Senior ,6,97234,Kurt,Withers,,4:02:49,433667,424.05168230357,353.65642857143,
Men Cat 3 Senior ,7,74160,Steve,Westover,,4:02:49,37838,375.66,358.21238095238,
Men Cat 3 Senior ,8,49694,Nolan,Brady,Rad Racing NW,4:02:49,329058,373.85,362.76833333333,
Men Cat 3 Senior ,9,85583,Christopher,Coyle,Garage Racing,4:02:49,406303,391.62,367.32428571429,
Men Cat 3 Senior ,10,62048,Sam,Waples,Audi,4:02:49,366360,382.75,371.88023809524,
Men Cat 3 Senior ,11,49145,Andrew,Roths,Bikesale.com,4:02:49,305716,390.93,376.43619047619,
Men Cat 3 Senior ,12,49395,Ayden,Young,Audi,4:02:49,361728,417.09,380.99214285714,
Men Cat 3 Senior ,13,74167,Alexander,Kuzmenko,Este Racing,4:02:49,378217,421.15,385.5480952381,
Men Cat 3 Senior ,14,10641,Sean,Thielen,,4:02:49,35313,300,390.10404761905,
Men Cat 3 Senior ,15,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,4:02:49,414794,371.32,394.66,
Men Cat 3 Senior ,16,49240,Bryan,Torian,Olympia Orthopaedic Associates,4:02:49,342538,437.14,399.21595238095,
Men Cat 3 Senior ,17,35848,Tim,Farrell,Audi,4:02:49,292499,448.84,403.7719047619,
Men Cat 3 Senior ,18,18163,Nathan,Hakken,The November Bicycles Road Trip,4:02:49,271870,435,408.32785714286,
Men Cat 3 Senior ,19,36401,Zhaolong,Wu,,4:02:49,344374,359.79,412.88380952381,
Men Cat 3 Senior ,20,49168,Timothy,Hughes,Olympia Orthopaedic Associates,4:04:59,288962,378.56,417.43976190476,
Men Cat 3 Senior ,21,44253,Wayne,Brown,Cycle U / Apex Racing,4:04:59,316268,398.11,421.99571428571,
Men Cat 3 Senior ,22,49695,Jordon,Bressler,Olympia Orthopaedic Associates,4:06:49,358593,436.18,426.55166666667,
Men Cat 3 Senior ,23,140407,Denny,Bartlett,bikesport racing team,4:09:54,49565,366.35,431.10761904762,
Men Cat 3 Senior ,24,75950,Eric,Mathis,Audi,4:10:51,305771,394.66,435.66357142857,
Men Cat 3 Senior ,25,44264,Bradlee,Haley,SCCA/Starbucks Cycling,4:15:15,288845,411.82,440.21952380952,
Men Cat 3 Senior ,26,45601,Andrew,Shirey,Audi,4:15:15,186942,397.84,444.77547619048,
Men Cat 3 Senior ,27,45653,John,Alving,Cycle U / Apex Racing,4:21:34,299088,427.92,449.33142857143,
Men Cat 3 Senior ,28,35866,Patrick,Palmer,Hosmer Chiropractic-RPM Mortgage Cycling Team,4:21:34,401389,367.29877892857,453.88738095238,
Men Cat 3 Senior ,29,44286,Jordan,Jackson,HSP,4:03:09,238462,409.9,458.44333333333,
Men Cat 3 Senior ,DNF,24343,Avi,Mahan,Garage Racing,-,210067,447.39,462.99928571429,
Men Cat 3 Senior ,DNF,23962,James,Anderson,,-,433908,467.54,462.99928571429,
Men Cat 3 Senior ,DNF,45664,Kurt,Litsinger,Apex Racing Team,-,235532,445.21,462.99928571429,
Men Cat 3 Senior ,DNF,81598,Misha,Terentjev,Seattle Race Club,-,374940,491.81617391304,462.99928571429,
Men Cat 3 Senior ,DNF,49174,Michael,Sanderson,Bikesale.com,-,309751,440.21,462.99928571429,
Men Cat 3 Senior ,DNF,49164,Phil,Macino,Audi,-,333960,413.85129908104,462.99928571429,
Men Cat 3 Senior ,DNF,99915,Edward,Rosenberg,Garage Racing,-,286466,300,462.99928571429,
Men Cat 4/5 Master 40+,1,62888,Samuel,Best,,2:05:50,340892,450,400.894,
Men Cat 4/5 Master 40+,2,93133,Bennett,White,HSP,2:05:53,406659,470.57,405.82173333333,
Men Cat 4/5 Master 40+,3,84826,Dee,Patterson,,2:05:53,408312,474.44,410.74946666667,
Men Cat 4/5 Master 40+,4,118071,Brian,Clark,,2:05:53,408605,488.82,415.6772,
Men Cat 4/5 Master 40+,5,55984,Paul,Dinger,Cucina Fresca Cycling Team,2:05:53,271936,469.91,420.60493333333,
Men Cat 4/5 Master 40+,6,74465,Brian,Falkowski,,2:05:53,398109,406.51503159984,425.53266666667,
Men Cat 4/5 Master 40+,7,76069,Steve,Bleifuhs,Cucina Fresca Cycling Team,2:05:53,70153,452.45,435.38813333333,
Men Cat 4/5 Master 40+,7,74547,Todd,Mortensen,HSP,2:05:53,394010,443.98,430.4604,
Men Cat 4/5 Master 40+,9,91808,James,Mckee,Cycle U / Apex Racing,2:05:53,418560,435.91,440.31586666667,
Men Cat 4/5 Master 40+,10,35918,Aaron,Even,,2:05:53,435158,450,445.2436,
Men Cat 4/5 Master 40+,11,49144,Gabriel,Holmes,SCCA/Starbucks Cycling,2:05:53,323466,446.87,450.17133333333,
Men Cat 4/5 Master 40+,12,49153,Glenn,Brihagen,Cycle U / Apex Racing,2:05:53,304646,462.44,455.09906666667,
Men Cat 4/5 Master 40+,13,7206,Christopher,Kaiser,Fischer Plumbing Cycling Team,2:05:53,112857,450.41,460.0268,
Men Cat 4/5 Master 40+,14,81779,Tim,Belding,,2:05:53,396626,447.7,464.95453333333,
Men Cat 4/5 Master 40+,15,49378,Francisco,Pons,Fischer Plumbing Cycling Team,2:05:53,276266,450.06,469.88226666667,
Men Cat 4/5 Master 40+,16,79588,Justin,Tornow,,2:05:53,393741,475.18,479.73773333333,
Men Cat 4/5 Master 40+,17,93137,Dan,Scott,,2:05:53,150023,514.74249539924,479.73773333333,
Men Cat 4/5 Master 40+,18,44242,Edgar,Vanlieshout,Hagens Berman-Society Consulting,2:05:53,361015,468.42,479.73773333333,
Men Cat 4/5 Master 40+,19,56015,Curtis,Baird,Olympia Orthopaedic Associates,2:07:14,331666,490.13403093434,492.05706666667,
Men Cat 4/5 Master 40+,20,49236,Matt,Niles,Olympia Orthopaedic Associates,2:07:14,371945,518.12075309991,492.05706666667,
Men Cat 4/5 Master 40+,21,89435,David,Mckinnie,Cycle U / Apex Racing,2:07:38,384556,494.33,499.44866666667,
Men Cat 4/5 Master 40+,22,20239,Chris,Mahan,Cucina Fresca Cycling Team,2:12:31,190831,562.19,504.3764,
Men Cat 4/5 Master 40+,23,53157,Chad,Olson,Cucina Fresca Cycling Team,2:16:33,287159,571.32,511.768,
Men Cat 4/5 Master 40+,24,44277,Christopher,Soelling,Cucina Fresca Cycling Team,2:16:33,305711,511.73,511.768,
Men Cat 4/5 Master 40+,25,74180,Jeff,Ott,Olympia Orthopaedic Associates,2:21:39,365466,522.01,519.1596,
Men Cat 4/5 Master 40+,26,49201,Thomas,Catalina,SCCA/Starbucks Cycling,2:22:52,239086,532.16,524.08733333333,
Men Cat 4/5 Master 40+,27,30717,Brad,Marshall,Blue Rooster/ScanSnap,2:24:21,369459,539.4,529.01506666667,
Men Cat 4/5 Master 40+,28,21047,David,Friedt,Cucina Fresca Cycling Team,2:27:32,209057,514.74,533.9428,
Men Cat 4/5 Master 40+,29,11852,Bukie,Mabayoje,BBC Bike N' Hike Continental,2:31:58,332662,515.15,538.87053333333,
Men Cat 4/5 Master 40+,30,124363,Tim,Culbertson,Hagens Berman-Society Consulting,2:36:54,115811,523.49,543.79826666667,
Men Cat 4/5 Senior ,1,81578,Anthony,Ferronato,,2:04:36,395818,379.24,394.12915997708,
Men Cat 4/5 Senior ,2,96005,Timothy,D hines,Emde Sports,2:04:36,403005,456.23409403676,399.13946963167,
Men Cat 4/5 Senior ,3,100458,Devon,Wright,,2:04:36,426445,450,404.14977928626,
Men Cat 4/5 Senior ,4,22304,Joshua,Simmons,Old Town Bicycle (OTB),2:04:36,366292,484.81,409.16008894084,
Men Cat 4/5 Senior ,5,80298,Eamon,Rutledge,bikesport racing team,2:04:36,401488,490.42,414.17039859543,
Men Cat 4/5 Senior ,6,77956,Jack,Toland,Audi,2:04:36,401078,411.1,419.18070825002,
Men Cat 4/5 Senior ,7,95269,Jack,Duncan,Audi,2:04:36,414898,489.2,424.1910179046,
Men Cat 4/5 Senior ,8,76098,Leigh,Thurgood,Hagens Berman-Society Consulting,2:04:36,393590,429.15,429.20132755919,
Men Cat 4/5 Senior ,9,55874,Kyle,Mccall,,2:04:36,324306,450,434.21163721377,
Men Cat 4/5 Senior ,10,91805,Tobias,Holgers,Garage Racing,2:04:36,418251,425.98,439.22194686836,
Men Cat 4/5 Senior ,11,74132,Sun,Dang,Audi,2:04:36,393649,463.65,444.23225652295,
Men Cat 4/5 Senior ,12,74144,Andrew,Leon,Attachmate SVVC,2:04:36,285639,442.72,449.24256617753,
Men Cat 4/5 Senior ,13,97519,Alex,Bristol,,2:04:36,430064,504.77396845871,454.25287583212,
Men Cat 4/5 Senior ,14,74190,David,Crawford,Tacoma Bike Racing Team,2:04:36,395835,471.45,459.26318548671,
Men Cat 4/5 Senior ,15,92437,Hani,Atassi,,2:04:36,421175,492.09,464.27349514129,
Men Cat 4/5 Senior ,16,105978,Lucas,Barash-david,Husky Cycling - University of Washington,2:04:36,392659,538.65831613199,469.28380479588,
Men Cat 4/5 Senior ,17,93459,Alex,Francis,Washington State University,2:04:36,416544,426.59278704716,474.29411445047,
Men Cat 4/5 Senior ,18,49176,John,Clouse,Hagens Berman-Society Consulting,2:04:36,302850,424.66,479.30442410505,
Men Cat 4/5 Senior ,19,74170,Alec,Osenbach,Hagens Berman-Society Consulting,2:04:40,393268,467.64,484.31473375964,
Men Cat 4/5 Senior ,20,74191,John,Grandits,Cycle U / Apex Racing,2:04:40,188164,470.52431729094,489.32504341423,
Men Cat 4/5 Senior ,21,5717,Streett,Silvestri,3D RacingTeam / Tom's Atlantic Cyclery,2:06:21,201992,510.74,494.33535306881,
Men Cat 4/5 Senior ,22,57681,Alexander,Walentynowicz,Herriott Sports Performance,2:06:24,326272,551.05,499.3456627234,
Men Cat 4/5 Senior ,23,62889,Lewis,Wright,,2:06:25,381256,465.08,504.35597237799,
Men Cat 4/5 Senior ,24,74123,Nathan,Camp,Cycle U / Apex Racing,2:07:16,393332,492.63,509.36628203257,
Men Cat 4/5 Senior ,25,92434,Yee,Feng,Audi,2:07:19,424735,487.7,514.37659168716,
Men Cat 4/5 Senior ,26,83738,Steve,Bertrand,US Military Cycling Team,2:11:29,357289,513.65973946004,519.38690134174,
Men Cat 4/5 Senior ,27,91809,Geoffrey,Murray,SCCA/Starbucks Cycling,2:11:49,416349,496.6,524.39721099633,
Men Cat 4/5 Senior ,28,93192,Nick,Bruskewitz,,2:11:49,413726,430.51,529.40752065092,
Men Cat 4/5 Senior ,29,57683,Adrian,Magun,Cycle U,2:11:49,375179,598.31204253381,534.4178303055,
Men Cat 4/5 Senior ,30,92444,Julian,Soh,Olympia Orthopaedic Associates,2:11:52,417595,516.07,539.42813996009,
Men Cat 4/5 Senior ,31,92435,Adam,Bailey,Kenmore Velo,2:11:54,412505,517.75,544.43844961468,
Men Cat 4/5 Senior ,32,23990,Daniel,Filonowich,,2:13:30,288357,453.81341059635,549.44875926926,
Men Cat 4/5 Senior ,33,74461,Harrison,Magun,,2:17:48,323844,522.56510658473,554.45906892385,
Men Cat 4/5 Senior ,34,76185,Nik,Ramstad,Attachmate SVVC,2:20:44,394030,537.2,559.46937857844,
Men Cat 4/5 Senior ,35,91804,Andrew,Sanders,,2:20:44,420249,505.21,564.47968823302,
Men Cat 4/5 Senior ,DNF,64821,Brennan,Hodgins,Gregg's Trek Racing Team,-,361294,588.58,574.5003075422,
Men Cat 4/5 Senior ,36,87028,Scott,Grinsell,,2:26:31,407293,483.81946751928,569.48999788761,
Men Cat 4/5 Senior ,DNF,83884,Eben,Horacek,Hosmer Chiropractic-RPM Mortgage Cycling Team,-,405815,433.48,574.5003075422,
Men Cat 4/5 Senior ,DNF,93157,Chris,Mayer,Therapeutic Associates Racing,-,113792,531.8,574.5003075422,
Men Cat 4/5 Senior ,DNF,57693,Wyatt,Mason,Rad Racing NW,-,378713,567.91,574.5003075422,
Men Master 50+,1,49352,Jim,Holbrooks,CBC Racing,2:03:52,180568,449.35,355.75061478023,
Men Master 50+,2,84049,Mike,Fadich,Wenatchee Valley Velo,2:04:04,11150,398.35040510668,368.84249182418,
Men Master 50+,3,45613,Tom,Potter,Olympia Orthopaedic Associates,2:04:04,206784,373.71,381.93436886814,
Men Master 50+,4,16757,Randall,Smith,,2:04:04,168036,407.89,395.02624591209,
Men Master 50+,5,49729,Garth,Ferber,Cucina Fresca Cycling Team,2:04:06,277301,473.08,408.11812295605,
Men Master 50+,6,11749,Steven,Holland,Emerald Velo Cycling Team Inc.,2:04:06,72446,372.34,421.21,
Men Master 50+,7,36273,Greg,Arden,Cycle U / Apex Racing,2:04:28,1873,396.07,434.30187704395,
Men Master 50+,8,49749,Ron,Jones,Olympia Orthopaedic Associates,2:06:02,246852,434.53,447.39375408791,
Men Master 50+,9,97545,Paul,Roberts,,2:07:02,433479,504.24385712965,460.48563113186,
Men Master 50+,DNF,2931,David,Foster,Tacoma Bike,-,382793,523.87,486.66938521977,
Men Master 50+,10,93136,Mark,Clausen,Cucina Fresca Cycling Team,2:15:27,203885,500.45,473.57750817582,
Men Master 60+,1,49100,Tom,Hackleman,Old Town Bicycle Race Team (OTB),2:15:18,58115,,,
Men Master 60+,2,15899,Kevin,Johnson,Blue Rooster/ScanSnap,2:22:45,387564,,,
Men Master 60+,3,45648,Jeffery,Patterson,Old Town Bicycle Race Team (OTB),2:27:50,47123,,,
Women Cat 1/2 Senior ,1,16215,Starla,Teddergreen,Cloud Racing p/b Ride2Recovery,3:12:58,202033,420,340.0622890441,
Women Cat 1/2 Senior ,2,97149,Lelah,Oshaughnessy,,3:12:58,406382,347.48,348.54624775208,
Women Cat 1/2 Senior ,3,111998,Beth,Ann orton,,3:12:58,362328,413.13,357.03020646007,
Women Cat 1/2 Senior ,4,20501,Morgan,Cabot,,3:12:58,401324,387.63984368505,365.51416516806,
Women Cat 1/2 Senior ,5,53242,Megan,Gray,SCCA/Starbucks Cycling,3:12:58,377586,399.45,373.99812387604,
Women Cat 1/2 Senior ,6,12089,Sydney,Running,,3:12:58,307630,350,382.48208258403,
Women Cat 1/2 Senior ,7,10721,Anna,Christiansen,,3:12:58,353750,366.69,390.96604129201,
Women Cat 1/2 Senior ,8,23986,Courtenay,Mcfadden,Spokeswomen Racing,3:12:58,262453,350,399.45,
Women Cat 1/2 Senior ,9,45904,Jennifer,App,Cloud Racing p/b Ride2Recovery,3:12:58,351910,424.66,407.93395870799,
Women Cat 1/2 Senior ,10,81604,Lise,Grace,Bikesale.com,3:12:58,214247,402.56667753537,416.41791741597,
Women Cat 1/2 Senior ,11,13607,Michele,Conrad,Keller Rohrback Cycling,3:12:58,157480,426.99,424.90187612396,
Women Cat 1/2 Senior ,12,27205,Cady,Chintis,Les Petites Victoires,3:12:58,309452,393.27,433.38583483194,
Women Cat 1/2 Senior ,13,10733,Alexandra,Burton,,3:12:58,361902,472.8074927685,441.86979353993,
Women Cat 1/2 Senior ,14,92422,Brenna,Wrye-simpson,,3:13:04,395081,350,450.35375224792,
Women Cat 1/2 Senior ,15,40463,Stacy,Westbrook,,3:19:13,394857,437,458.8377109559,
Women Cat 3 Senior ,1,91788,Malia,Greening,Este Racing,3:12:58,424909,,,
Women Cat 3 Senior ,2,97213,Alysia,Withers,,3:15:23,434240,,,
Women Cat 3 Senior ,3,56467,Danita,Dunlap,Spokeswomen Racing,3:19:11,309448,,,
Women Cat 3 Senior ,4,59935,Beth,Everhart,Bikesale.com,3:19:13,379946,,,
Women Cat 3 Senior ,5,97153,Nina,Holbrooks,CBC Racing,3:35:51,418478,,,
Women Cat 3 Senior ,DNF,23984,Tara,O'Brien,Spokeswomen Racing,-,304810,,,
Women Cat 3 Senior ,DNF,49308,Kristen,Walker,Hagens Berman-Society Consulting,-,304902,,,
Women Cat 3 Senior ,DNF,91790,Taldi,Walter,Team Group Health,-,382959,,,
Women Cat 4 Senior ,1,76111,Melissa,Beams,Spokeswomen Racing,2:22:20,395150,550.52,483.22783333333,
Women Cat 4 Senior ,2,12135,Christine,Jerko,,2:22:20,358734,551.61,501.13028571429,
Women Cat 4 Senior ,3,101075,Dawn,Andres,,2:22:20,430309,600,519.03273809524,
Women Cat 4 Senior ,4,18555,Mckayla,Dunfey,Team Group Health,2:22:20,215423,632.27,536.93519047619,
Women Cat 4 Senior ,5,62890,Shannon,Mallory,Whatcom Women Development Team,2:22:20,285753,553.9,554.83764285714,
Women Cat 4 Senior ,6,74526,Amanda,Anttilaoza,Team Group Health,2:23:49,393441,613.56,572.7400952381,
Women Cat 4 Senior ,7,76191,Victoria,Lord,Bikesale.com,2:26:49,395238,603.53,590.64254761905,
Women Cat 4 Senior ,8,49738,Stephanie,Sipes,Hagens Berman-Society Consulting,2:26:51,375556,578.67,608.545,
Women Cat 4 Senior ,9,70838,Emily,Huebner,Keller Rohrback Cycling,2:37:19,388123,620.12,626.44745238095,
Women Cat 4 Senior ,10,49219,Jean,Fisher,Olympia Orthopaedic Associates,2:37:46,332986,632.79,644.3499047619,
Women Cat 4 Senior ,11,79379,Alexa,Mccorkle,Hagens Berman-Society Consulting,2:45:11,395506,660.51146370965,662.25235714286,
Women Cat 4 Senior ,12,97154,Shannon,Daughtrey,,2:54:34,336622,561.76,680.15480952381,
Women Cat 4 Senior ,13,74151,Debbie,Thomas,Olympia Orthopaedic Associates,2:54:34,393937,648.37,698.05726190476,
Women Cat 4 Senior ,14,93128,Kirsten,Soelling,SCCA/Starbucks Cycling,3:10:56,424130,657.16,715.95971428571,
Women Cat 4 Senior ,DNF,76192,Anamaria,Popp,Hagens Berman-Society Consulting,-,400954,539.63,733.86216666667,
Women Cat 4 Senior ,DNF,84010,Mallory,Travis,Hagens Berman-Society Consulting,-,408062,591.43,733.86216666667,
