First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Fischer,Tucson Bicycle Classic - GC,2017-03-19,Men MM 55+,23,23,531.04884357794,
Alan,Fischer,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 55+,23,23,492.4505,
Alan,Fischer,Tucson Bicycle Classic - RR,2017-03-18,Men MM 55+,25,25,520.37866666667,
Alan,Fischer,Tucson Bicycle Classic - TT,2017-03-17,Men MM 55+,26,27,468.10378096593,
Brian,Mcquiston,Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 65+ Cat.,5,6,488.35133333333,
Alan,Fischer,Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 55+ Cat.,11,12,587.45355,
Karen,Smith,The Koppenberg,2014-05-4,Women MW  45+  ,9,14,511.10253653133,
Daniel,Martin,Colossal Cave Road Race,2014-04-12,Men masters 45+,17,17,460.21716666667,
Daniel,Martin,2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 50+,11,15,528.55219001478,
Daniel,Martin,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,62,70,541.41330055417,
Daniel,Martin,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,69,70,494.02485213551,
Daniel,Martin,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,51,54,509.78468024429,
Daniel,Martin,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,50,55,501.09303365796,
Daniel,Martin,UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,51,52,499.38583333333,
Karen,Smith,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 45+,8,13,546.66510602016,
Karen,Smith,Boulder Orthopedics Time Trial,2013-05-25,Women SW 45+,5,12,507.17400500761,
Karen,Smith,The Koppenberg,2013-05-5,Women SW 45+,6,6,,
Daniel,Martin,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,56,59,453.23101785714,
Brian,Mcquiston,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 65+,9,10,580.52764791246,
Daniel,Martin,Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,57,58,529.11308271918,
Brian,Mcquiston,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 65+,9,10,588.29290792597,
Daniel,Martin,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,58,59,487.64108524861,
Brian,Mcquiston,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 65+,8,10,569.47530993364,
Daniel,Martin,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,64,65,531.33835161655,
Brian,Mcquiston,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 65+,10,10,613.06022781043,
Daniel,Martin,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,75,75,497.12116128693,
Karen,Smith,Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  35-99 ,5,8,450,
Alan,Fischer,Colossal Cave Road Race,2012-04-14,Master's Men 55+,6,8,537.95926432893,
Daniel,Martin,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,27,29,395,
