Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 1/2,1,132723,Nigel,Kinney,Langlois Brown Racing,2:19:56,501585,247.07233333333,220.26302771536,
Men Senior Cat 1/2,2,116390,Connor,Topping,Giant Langley / Smart Savvy+,2:19:56,470598,150,222.86997291224,
Men Senior Cat 1/2,3,131979,Kyle,Buckosky,Trek Red Truck Racing,2:19:56,434259,281.91658801498,225.47691810912,
Men Senior Cat 1/2,4,118030,Michael,Vandenham,Trek Red Truck Racing,2:19:56,475322,248.41,228.083863306,
Men Senior Cat 1/2,5,118050,Dylan,Davies,Trek Red Truck Racing,2:19:56,433197,327.6,230.69080850288,
Men Senior Cat 1/2,6,82547,Jeffrey,Werner,Langlois Brown Racing,2:19:56,402710,297.62,233.29775369977,
Men Senior Cat 1/2,7,118031,Oliver,Evans,Accent Inns / Russ Hays,2:19:56,434436,226.06098222571,235.90469889665,
Men Senior Cat 1/2,8,118051,Jackson,Pickell,Langlois Brown Racing,2:19:56,403497,321.87,238.51164409353,
Men Senior Cat 1/2,9,118081,Andrew,Russell,Victoria Wheelers,2:20:02,473935,286.80375238038,241.11858929041,
Men Senior Cat 1/2,10,123036,Isaac,Leblanc,Accent Inns / Russ Hays,2:21:33,501375,347.53,243.7255344873,
Men Senior Cat 1/2,11,101146,Christopher,Macleod,Giant Langley / Smart Savvy+,2:21:33,433936,319.88,251.54637007794,
Men Senior Cat 1/2,12,134882,Eugene,Hahn,Victoria Wheelers,2:21:33,503590,150,259.36720566859,
Men Senior Cat 1/2,13,6758,Steve,Fisher,Canyon Bicycles-Shimano-Special,2:21:33,204225,238.99,267.18804125924,
Men Senior Cat 1/2,14,133114,Alex,Amiri,Giant Langley / Smart Savvy+,2:21:33,440750,293.44,275.00887684988,
Men Senior Cat 1/2,15,133118,Joshua,Kropf,Giant Langley / Smart Savvy+,2:21:33,470498,355.09,282.82971244053,
Men Senior Cat 1/2,16,53254,Jacob,Macarthur,Keller Rohrback Cycling,2:21:33,203580,237.26038636364,290.65054803118,
Men Senior Cat 1/2,17,134883,Alex,Langley,Fulgas,2:21:33,503786,150,298.47138362182,
Men Senior Cat 1/2,18,36137,Mark,Sherman,Langlois Brown Racing,2:21:33,,316.19,306.29221921247,
Men Senior Cat 1/2,19,6756,John,Shalekbriski,,2:21:33,259043,331.32,314.11305480312,
Men Senior Cat 1/2,20,120918,Cory,Ostertag,Langlois Brown Racing,2:21:33,432629,386.67071428571,321.93389039376,
Men Senior Cat 1/2,21,102243,Christian,Knapton,Trek Red Truck Racing,2:21:33,,150,337.57556157506,
Men Senior Cat 1/2,22,92428,Pierrebernard,Thiffault,,2:21:33,414794,316.47,337.57556157506,
Men Senior Cat 1/2,23,133115,Isaac,Niles,Accent Inns / Russ Hays,2:21:33,439162,341.58,337.57556157506,
Men Senior Cat 1/2,24,134884,Matthew,Vannostrand,Van Nostrand,2:21:33,503772,150,337.57556157506,
Men Senior Cat 1/2,25,107712,Jonathon,Levie,,2:21:33,224269,329.45,337.57556157506,
Men Senior Cat 1/2,26,44020,Timothy,Root,Team Bobs-Bicycles.com,2:21:33,52797,299.56446401112,337.57556157506,
Men Senior Cat 1/2,27,1346,Ty,Andrews,Trek Red Truck Racing,2:21:33,408040,150,337.57556157506,
Men Senior Cat 1/2,28,134885,Lukas,Adominis,Giant Langley / Smart Savvy+,2:21:33,504271,150,337.57556157506,
Men Senior Cat 1/2,29,118044,Wes,Ochitwa,Langlois Brown Racing,2:21:33,471877,336.49149073788,337.57556157506,
Men Senior Cat 1/2,30,24001,Craig,Richey,Trek Red Truck Racing,2:21:33,405612,223.3816943076,337.57556157506,
Men Senior Cat 1/2,31,118037,Ryan,Short,,2:21:33,217099,295.26,337.57556157506,
Men Senior Cat 1/2,32,84831,Christopher,Hogan,,2:21:33,404681,316.72,337.57556157506,
Men Senior Cat 1/2,33,118067,Ryan,Jones,Glotman Simpson,2:21:33,468932,320.14439492268,337.57556157506,
Men Senior Cat 1/2,34,116397,Cameron,Fitzmaurice,TaG Cycling Club,2:21:33,472763,368.81,337.57556157506,
Men Senior Cat 1/2,35,74167,Alexander,Kuzmenko,PC4Men Cycling,2:21:33,378217,328.53,337.57556157506,
Men Senior Cat 1/2,36,37040,John,Wolters,,2:21:33,287592,334.05,337.57556157506,
Men Senior Cat 1/2,37,53909,Patrick,Oneil,,2:21:33,61814,324.23,337.57556157506,
Men Senior Cat 1/2,38,11963,Brian,Hitchcock,Metier Racing,2:21:33,284741,321.46,337.57556157506,
Men Senior Cat 1/2,39,134886,Trevor,Mackenzie,Victoria Wheelers,2:21:33,503704,150,337.57556157506,
Men Senior Cat 1/2,40,73292,Sherwood,Plant,Langlois Brown Racing,2:21:33,433124,347.38,337.57556157506,
Men Senior Cat 1/2,41,130149,Erik,Hofland,Therapeutic Associates Racing p,2:21:33,311665,373.11,337.57556157506,
Men Senior Cat 1/2,42,134887,Geoffrey,Homer,Victoria Wheelers,2:21:33,503426,150,337.57556157506,
Men Senior Cat 1/2,43,76098,Leigh,Thurgood,,2:21:33,393590,380.56,337.57556157506,
Men Senior Cat 1/2,44,44303,Keegan,Oneill,Team Oregon presented by Laurel,2:21:33,370290,350.46,337.57556157506,
Men Senior Cat 1/2,45,53361,Theodore,Schwartz,Metier Racing,2:21:33,330330,276.05,337.57556157506,
Men Senior Cat 1/2,46,23812,Derek,Gee,Giant Langley / Smart Savvy+,2:21:33,504266,291.57,337.57556157506,
Men Senior Cat 1/2,47,87024,David,Waples,Audi,2:21:33,408446,392.26,337.57556157506,
Men Senior Cat 1/2,48,118035,Vincent,Marcotte,Langlois Brown Racing,2:21:33,433120,351.08,337.57556157506,
Men Senior Cat 1/2,49,49363,Andrew,Austin,Therapeutic Associates Racing p,2:21:33,316276,359.33,337.57556157506,
Men Senior Cat 1/2,50,95269,Jack,Duncan,Audi,2:21:33,414898,373.08,337.57556157506,
Men Senior Cat 1/2,51,82524,Amiel,Flett-brown,Accent Inns / Russ Hays,2:21:33,405739,341.53,337.57556157506,
Men Senior Cat 1/2,52,79587,John,Kercher,,2:21:33,228076,298.95,337.57556157506,
Men Senior Cat 1/2,53,54814,David,Gerth,Langlois Brown Racing,2:21:33,433126,333.82,337.57556157506,
Men Senior Cat 1/2,54,134888,Lukas,Conly,Giant Langley / Smart Savvy+,2:21:33,504267,150,337.57556157506,
Men Senior Cat 1/2,55,120722,Jonathan,Wood,Garneau Evolution,2:21:33,405999,406.57,337.57556157506,
Men Senior Cat 1/2,56,116398,Jeremiah,Arnold,Glotman Simpson,2:21:33,469124,404.15,337.57556157506,
Men Senior Cat 1/2,57,75500,Luke,Sykora,,2:21:33,336732,308.94,337.57556157506,
Men Senior Cat 1/2,58,13511,Kyle,Farrell,Keller Rohrback Cycling,2:21:33,230828,334.28,337.57556157506,
Men Senior Cat 1/2,59,97228,Ryan,Golbeck,Mighty Cycling,2:21:33,470909,355.02,337.57556157506,
Men Senior Cat 1/2,60,133120,Kellen,Viznaugh,Giant Langley / Smart Savvy+,2:21:33,504274,314.92,337.57556157506,
Men Senior Cat 1/2,61,44266,Eric,Cockrell,Metier Racing,2:21:33,311819,314.16,337.57556157506,
Men Senior Cat 1/2,62,133122,Brandon,Jones,Cahilty Racing,2:21:33,473696,289.36,337.57556157506,
Men Senior Cat 1/2,63,57716,Nigel,Davies,,2:21:33,360719,358.5,337.57556157506,
Men Senior Cat 1/2,64,43797,John,Morehouse,,2:21:33,319366,356.94,337.57556157506,
Men Senior Cat 1/2,65,131983,Geordie,Morrison,Trek Red Truck Racing,2:21:33,433385,373.55050421348,337.57556157506,
Men Senior Cat 1/2,66,55994,David,Holden,,2:21:33,260091,411.35820483048,337.57556157506,
Men Senior Cat 1/2,67,35962,Cody,Canning,Accent Inns / Russ Hays,2:21:33,,271.01400632404,337.57556157506,
Men Senior Cat 1/2,68,100094,Justin,Prior,Keller Rohrback Cycling,2:21:33,443877,315.17,337.57556157506,
Men Senior Cat 1/2,69,35969,Mark,Rainer,Glotman Simpson,2:21:33,,150,337.57556157506,
Men Senior Cat 1/2,70,49166,Christopher,Carter,PC4Men Cycling,2:21:33,306854,355.28,337.57556157506,
Men Senior Cat 1/2,71,134889,Brendan,Armstrong,Trek Red Truck Racing,2:21:33,504029,150,337.57556157506,
Men Senior Cat 1/2,72,100443,Mitchell,Ketler,Accent Inns / Russ Hays,2:21:54,438893,381.53921947057,405.356136694,
Men Senior Cat 1/2,73,118083,Jeremiah,Jensen,,2:37:09,405806,317.14,407.96308189088,
Men Senior Cat 1/2,74,10654,Austin,Arguello,,3:09:25,254728,266.71,411.8734996862,
Men Senior Cat 1/2,75,97393,Justin,Homewood,Fulgas Cycling,3:09:25,504349,150,411.8734996862,
Men Senior Cat 3,1,112819,Felipe,Nystrom,,2:38:32,489099,364.75,322.98866666667,
Men Senior Cat 3,2,91816,Jed,Stremel,Audi,2:38:32,418929,387.3,326.53843064182,
Men Senior Cat 3,3,67173,Sean,Mcgraw,,2:38:32,385661,438.06,330.08819461698,
Men Senior Cat 3,4,86653,Conor,Martin,TaG Cycling Club,2:38:32,432339,387.91,333.63795859213,
Men Senior Cat 3,5,36140,Keegan,Rowe,Mighty Cycling,2:38:32,470537,359.79742954881,337.18772256729,
Men Senior Cat 3,6,134877,Scott,Wannop,Mighty Cycling,2:38:32,502120,300,340.73748654244,
Men Senior Cat 3,7,134878,Ian,Brown,Victoria Wheelers,2:38:32,502239,300,344.2872505176,
Men Senior Cat 3,8,107714,Zach,Goodin,Cycle U / Apex Racing,2:38:32,457748,410.15,347.83701449275,
Men Senior Cat 3,9,84060,Cole,Paton,,2:38:32,352800,366.85,351.38677846791,
Men Senior Cat 3,10,67236,William,Knudsen,Bandit Elite Racing,2:38:32,133739,422.37253563988,354.93654244306,
Men Senior Cat 3,11,117090,Michael,Stobart,Glotman Simpson,2:38:32,470677,385.68,358.48630641822,
Men Senior Cat 3,12,118072,Brian,Smith,Egencia,2:38:32,33050,346.83,362.03607039337,
Men Senior Cat 3,13,151296,Jake,Cullen,Unattached,2:38:32,470540,300,365.58583436853,
Men Senior Cat 3,14,91808,James,Mckee,Cycle U / Apex Racing,2:38:32,418560,412.9,369.13559834369,
Men Senior Cat 3,15,74177,Zachary,Johnson,Audi,2:38:32,404117,398.46,372.68536231884,
Men Senior Cat 3,16,71879,Andrew,Moss,,2:38:32,417904,392.66,376.235126294,
Men Senior Cat 3,17,117999,Max,Ritzow,,2:38:32,419058,438.02,379.78489026915,
Men Senior Cat 3,18,51080,Andrew,Frank,Montana Velo,2:38:32,355158,336.12,383.33465424431,
Men Senior Cat 3,19,73682,Addrian,Bennett,Team Oregon presented by Laurel,2:38:32,397255,382.29,386.88441821946,
Men Senior Cat 3,20,113685,Matthew,Friesen,Mighty Cycling,2:38:32,470500,300,390.43418219462,
Men Senior Cat 3,21,102556,Dan,Swanson,,2:38:32,205084,342.63,397.53371014493,
Men Senior Cat 3,22,79865,David,Cresap,,2:38:32,298129,339.90202222222,397.53371014493,
Men Senior Cat 3,23,128578,William,Hahn,Team Oregon presented by Laurel,2:38:32,395964,469.58,397.53371014493,
Men Senior Cat 3,24,102250,Graham,Barron,Fulgas,2:38:32,504268,300,397.53371014493,
Men Senior Cat 3,25,116312,Scott,Ofarrell,Metier Racing,2:38:32,472368,440.69,397.53371014493,
Men Senior Cat 3,26,20239,Chris,Mahan,Taco Time Northwest Cycling Tea,2:38:32,190831,440.12,397.53371014493,
Men Senior Cat 3,27,128985,Timothy,Nelson,Taco Time Northwest Cycling Tea,2:38:32,494478,368.54,397.53371014493,
Men Senior Cat 3,28,38132,Nathan,Abel,,2:38:32,329424,300,397.53371014493,
Men Senior Cat 3,29,35848,Tim,Farrell,SCCA/Starbucks Cycling,2:38:32,292499,425.55,397.53371014493,
Men Senior Cat 3,30,49695,Jordon,Bressler,Olympia Orthopaedic Associates,2:38:32,358593,454.37,397.53371014493,
Men Senior Cat 3,31,134879,Stuart,Smith,Revelstoke Cycling Association,2:38:32,504477,300,397.53371014493,
Men Senior Cat 3,32,134880,Chris,Ramsey,,2:38:32,503516,300,397.53371014493,
Men Senior Cat 3,33,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,2:38:32,307040,445.25,397.53371014493,
Men Senior Cat 3,34,57694,Mitchell,Thornton,Dyna Racing,2:38:32,296923,368.41,397.53371014493,
Men Senior Cat 3,35,80298,Eamon,Rutledge,Metier Racing,2:38:32,401488,452.49,397.53371014493,
Men Senior Cat 3,36,117997,Von,Winkelmann,Langlois Brown Racing,2:38:39,457701,426.11,419.62113043478,
Men Senior Cat 3,37,134881,Ben,Chaddock,TaG Cycling Club,2:38:42,470603,300,425.14298550725,
Men Senior Cat 3,38,116313,Sean,Powell,SCCA/Starbucks Cycling,2:38:44,319246,456.73,425.14298550725,
Men Senior Cat 3,39,78138,Kevin,Vaughn,Audi,2:38:32,82651,346.95,425.14298550725,
Men Senior Cat 3,40,116396,Rowam,Morris,TaG Cycling Club,2:38:46,472467,300,432.04530434783,
Men Senior Cat 3,41,45601,Andrew,Shirey,Audi,2:38:48,186942,402.2,432.04530434783,
Men Senior Cat 3,42,55984,Paul,Dinger,Taco Time Northwest Cycling Tea,2:39:00,271936,411.2,437.56715942029,
Men Senior Cat 3,43,44695,Clark,Smithson,,2:38:32,291455,405.53,437.56715942029,
Men Senior Cat 3,44,97234,Kurt,Withers,Glotman Simpson,2:39:22,433667,422.51337010287,444.46947826087,
Men Senior Cat 3,45,49395,Ayden,Young,Audi,2:38:32,361728,416.94,444.46947826087,
Men Senior Cat 3,46,11416,Cristian,Fuentes,,2:38:32,362274,374.1,444.46947826087,
Men Senior Cat 3,DNF,14074,Kellen,Kjera,Glotman Simpson,DNF,503573,300,452.75226086957,
Men Senior Cat 3,DNF,121468,Justin,Wagner,Mountain View Cyclery,DNF,460834,355.37,452.75226086957,
Women Senior Cat 1/2/3,1,135357,Mikayla,Maier,Portland Bicycle Studio,3:06:19,128847,350,331.56337720884,
Women Senior Cat 1/2/3,2,27205,Cady,Chintis,Garage Racing,3:06:19,309452,403.97,338.79457980699,
Women Senior Cat 1/2/3,3,119439,Megan,Rathwell,Broad St Cycles/Stuckylife,3:06:19,433130,416.2536842665,346.02578240515,
Women Senior Cat 1/2/3,4,91771,Christine,Denis,,3:06:19,426377,442.22,353.2569850033,
Women Senior Cat 1/2/3,5,134893,Terra,Manca,Velocity Cycling Club,3:06:19,503733,350,360.48818760145,
Women Senior Cat 1/2/3,6,116408,Anna,Gabrielle traxler,Trek Red Truck Racing,3:06:19,470586,374.26140789474,367.7193901996,
Women Senior Cat 1/2/3,7,133126,Helena,Coney,Fresh Air Athena,3:06:19,502510,409.5,374.95059279776,
Women Senior Cat 1/2/3,8,101933,Emma,Lujan,Glotman Simpson,3:06:19,472512,414.88,382.18179539591,
Women Senior Cat 1/2/3,9,64841,Jennifer,Gerth,Continental Crit Nasty,3:06:19,434092,419.96,389.41299799406,
Women Senior Cat 1/2/3,10,64811,Justine,Clift,,3:06:19,,311.96806547619,396.64420059221,
Women Senior Cat 1/2/3,11,11853,Katherine,Reinhart,Garage Racing,3:06:19,286351,390.72,403.87540319037,
Women Senior Cat 1/2/3,12,112565,Annick,Chalier,,3:06:19,487470,418.69,411.10660578852,
Women Senior Cat 1/2/3,13,116406,Jody,Rechenmacher,,3:06:19,468968,350,418.33780838667,
Women Senior Cat 1/2/3,14,134894,Chloe,Cross,Team Whistler,3:06:19,503927,350,425.56901098482,
Women Senior Cat 1/2/3,15,20501,Morgan,Cabot,Glotman Simpson,3:06:19,401324,408.90889880952,432.80021358298,
Women Senior Cat 1/2/3,16,101932,Suzanne,Hamilton,Trek Red Truck Racing,3:06:19,474307,446.78,447.26261877928,
Women Senior Cat 1/2/3,17,2978,Denise,Ramsden,Trek Red Truck Racing,3:06:19,402641,344.96,447.26261877928,
Women Senior Cat 1/2/3,18,97213,Alysia,Withers,Glotman Simpson,3:06:19,434240,425.23984340563,447.26261877928,
Women Senior Cat 1/2/3,19,116407,Michele,Schaeffer,Glotman Simpson,3:06:19,471674,411.68,447.26261877928,
Women Senior Cat 1/2/3,20,35991,Ivy,Audrain,,3:06:19,287816,410.12,447.26261877928,
Women Senior Cat 1/2/3,21,15591,Heather,Nielson,Monster Media Elite Women,3:06:19,237346,461.74,447.26261877928,
Women Senior Cat 1/2/3,22,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,3:13:34,367868,562.44,477.01385232597,
Women Senior Cat 1/2/3,23,74156,Emily,Alexander,SCCA/Starbucks Cycling,3:13:34,392792,559.84,477.01385232597,
Women Senior Cat 1/2/3,24,97215,Anna,Talman,Trek Red Truck Racing,3:13:34,470583,474.82,477.01385232597,
