Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Hinds Sunshine Criterium,2011-04-2,Junior 10-12              ,5,23,,
Rick Newhouse Criterium,2011-04-17,JUNIOR,18,19,376.43888681272,
Mystic Velo Crit,2011-05-15,Jr. Men 10-12/13-14                               ,4,6,551.35254448785,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  10-12,13,15,690.80907175405,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  10-12,13,15,719.41222009636,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  10-12,16,19,687.95388551572,
Jamestown Classic,2011-10-10,Junior Boys 10-12                                 ,4,6,610.6300770283,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior cub,4,5,,
Tour of the Battenkill,2012-04-14,Junior Boys 10-12,5,20,586.20314814815,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,JUNIOR,15,15,471.26921046296,
Mystic Velo Crit,2012-05-6,Jr Men 10-12/13-14,4,5,,
Road Nationals Day 1,2012-06-20,Men Junior  10-12,20,27,672.61270898313,
Road Nationals Day 2,2012-06-21,Men Junior  10-12,21,29,639.80131230904,
Road Nationals Day 3,2012-06-22,Men Junior  10-12,20,29,657.03607142857,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 10-12,6,21,595.58799874406,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 10-12,7,21,595.26480642214,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 10-12,6,20,597.518,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 10-12,6,21,606.7275586743,
Oley Valley Road Race,2012-08-12,MEN 10-12,7,13,640.08216915843,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  10/12/20,4,9,568.01625,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Junior 10-14                                      ,3,10,553.8354,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4/5 Juniors 10 18 ,5,10,389.80243333333,
37th Jamestown Classic,2012-10-8,Junior Boys 10-12                                 ,3,6,597.54148792591,
Greenville Spring Series,2013-02-17,Men Juniors 13-14  13-14,4,7,600,
Greenville Spring Series,2013-02-17,Men Junior  01-18,25,61,427.53703333333,
Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,14,34,619.15720267533,
Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,18,31,607.8237068511,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,D (5) Race 24 miles,DNF,44,572.85783836445,
Battenspring Classic,2013-03-24,C RACE,28,34,552.74971078431,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,Junior Boys,15,20,474.16912539793,
Mystic Velo Criterium,2013-04-6,Jr Men 10-12/13-14,3,5,,
Tour of the Battenkill Day 1,2013-04-13,Junior Boys 13-14,12,20,567.00635595238,
Rick Newhouse Memorial Criterium,2013-04-20,jr,10,12,451.18597464706,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Junior Boys 10-14,7,17,563.06151936432,
CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,15,60,377.01014324547,
Keith Berger Memorial Criterium,2013-06-23,Juniors Men 13-18,8,14,426.81555555556,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,51,57,626.33205916796,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,51,67,600.76646236559,
Rocky Hill Criterium,2013-08-10,Junior Boys 13-14,1,3,,
Tokeneke Classic Road Race,2013-08-11,Juniors 13-14 (Cat 1-4),7,12,514.90782676439,
Connecticut Cycling Festival,2013-09-22,Men Junior  10-18,6,17,390.38066666667,
Jamestown Rotary Classic,2013-10-14,Junior Boys 10-14,5,21,514.4641,
Greenville Spring Series,2014-02-23,Men Junior  1-18,23,50,428.16066,
Greenville Spring Series,2014-02-23,Men Juniors 13-14  ,3,9,499.5875,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,DNF,64,528.60277380952,
Tour de Kirche,2014-03-16,Men Cat 4  ,19,40,412.96468333333,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,DNF,44,566.37972123016,
Bethel CDR Gold Race,2014-03-23,Men Cat 1-5 Junior 917,5,14,422.13242857143,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,35,54,456.14043209877,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,junior,10,23,426.04581666667,
Criterium de Bethel,2014-03-30,Men Junior 9-17,4,15,422.50751523512,
Tour of the Battenkill,2014-04-5,Men Junior  13-14,5,22,456.53188649142,
Zwiedzanie Bethel,2014-04-13,Men Cat 1-5 Junior 917,2,17,399.39710416667,
Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,DNF,36,540.19725831013,
Mystic Velo Criterium,2014-04-19,Men Jr  9 -14 Juniors  ,1,8,447.04138686667,
Bear Mountain Spring Classic,2014-05-11,Men Juniors  13-14 (14 Miles),13,5,,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,18,70,411.9156023601,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Junior Team Time Trial,2,18,425.21029648546,
The Keith Berger Memorial Criterium,2014-06-22,Juniors Men 9-18,6,24,363.44909090909,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,34,69,464.19161494253,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,28,59,503.61813426286,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,25,63,487.9791827957,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,10,61,421.21271186878,
New Britain Criterium,2014-07-13,Cat 4 Men,27,45,470.53379166667,
Mengoni Grand Prix,2014-07-20,Men Juniors  M 13-14,1,4,,
Lime Rock Cycling Grand Prix,2014-07-27,Juniors 14-18,4,7,442.52,
Tokeneke Classic Road Race,2014-08-10,jr 13-14,1,5,,
WHEELPassion Race4Scholars,2014-08-17,Men 15-18 JR,6,15,434.6679047619,
3rd Annual CCNS Kermis,2014-08-22,High School / Junior Race,5,10,423.7678,
Rick Newhouse Memorial Race,2014-08-23,JUNIOR 13-18,1,6,,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 13-14 Junior,3,10,471.1472,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,12,36,417.96077777778,
Connecticut Cycling Festival,2014-09-21,Men Junior 14-15,2,9,416.085,
Jamestown Classic,2014-10-13,Junior Boys 13-14,3,9,498.643,
The CCAP Donut Derby,2014-10-25,High School / Junior's Race,12,16,,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Juniors 9-18 Cat 15,5,8,465.93,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,21,62,470.69361600042,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Juniors 9-18 Cat 15,2,5,,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 4,12,20,446.44783333333,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,DNF,56,497.49947368421,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),DNF,69,543.01586421522,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Juniors 9-18 Cat 15,2,22,393.5573,
Tour of the Battenkill,2015-04-18,Men Junior  15-16,32,37,567.69527943858,
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,4,35,391.63009803922,
Lime Rock Cycling Grand Prix,2015-05-3,Men Junior  14-18,15,23,456.20781818182,
Bear Mountain Classic,2015-05-10,Men Junior  15-16,3,6,,
4th Annual CCNS Kermis,2015-05-15,15-18 Junior Race / CCAP Championship Race,7,19,426.75288095238,
Raritan Cycling Classic,2015-05-23,Men Cat 4/5,17,22,477.19674242424,
Bound Brook Cycling Classic,2015-05-24,Men Junior,16,21,500.68375,
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,8,42,387.58844444444,
Tour of Somerville,2015-05-25,Men 15-18 Junior,16,38,431.19228070175,
Nutmeg Classic Criterium,2015-06-6,Cat 4/5,12,58,424.13318347953,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,28,52,461.375,
Keith Berger Memorial Criterium,2015-06-21,Juniors Men 9-18,6,25,392.87678125,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,47,92,398.61075994153,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,8,56,385.30709027778,
Chris Thater Memorial,2015-08-22,Men Junior  15-16,6,11,435.79,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,23,66,379.35071428571,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,23,66,379.35071428571,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,57,75,459.33127707908,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,20,74,376.11077824684,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,34,72,388.00607120895,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,20,64,354.22693256581,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,29,75,382.00910681343,
New Haven Grand Prix,2015-09-18,Men Junior,3,21,345.2352,
New Haven Grand Prix,2015-09-18,Men Cat 3/4,7,23,382.93386666667,
Connecticut Cycling Festival,2015-09-20,Men Junior 15-16,2,8,364.73375,
Jamestown Classic,2015-10-12,Men Junior  15-16,DNF,11,579.4875,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,14,54,379.35583950617,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Boys 15-16,3,13,397.46345178131,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 3/4,4,19,366.97638413135,
BRUMBLE BIKES KERMESSE,2016-04-10,JUNIOR,5,17,443.93187202172,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,9,81,348.51548848479,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Junior 15-18,3,9,412.327,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,28,59,380.92784366988,
The Lime Rock CyclingGrand Prix,2016-05-1,Boys 14-18,11,20,476.295,
The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,DNF,27,429.56358333333,
Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,3,32,358.5136,
The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,5,39,340.02884615385,
The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,6,31,357.39060714286,
12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 15-16,3,15,375.71821428571,
Bound Brook Cycling Classic,2016-05-29,Juniors Open,10,48,365.74666666667,
Tour of Somerville,2016-05-30,Juniors Open,18,64,388.201640625,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,4,47,348.95834013605,
Downtown White Plains Criterium,2016-06-5,Men Junior  15-16,2,13,378.56533333333,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,7,39,346.1155,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,19,101,359.562,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,9,92,339.74027276525,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,56,70,517.60095588235,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,15,86,359.07695528455,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,7,79,320.4695914787,
Capital Region Road Race,2016-07-9,Men Junior  15-16,1,7,370.518,
Concord Criterium,2016-08-6,Men Junior  15-18,7,10,388.4342,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,4,22,380.71033333333,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,63,92,443.70773512427,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,51,92,381.69641481481,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,58,90,434.3759989694,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,45,92,411.36697178556,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,22,86,344.38479148325,
New Haven Grand Prix,2016-09-16,Men Junior  15-18,2,16,324.37805555556,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,DNF,74,520.03993441358,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,DNF,53,478.6517,
Brumble Bikes Kermesse,2017-04-8,Men JR 14-18,1,13,374.86,
15th Annual Chris Hinds Criterium,2017-04-15,Men Junior -9,7,31,451.95284747475,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,DNF,60,411.79952941176,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,12,53,352.62576923077,
Lime Rock Grand Prix,2017-04-30,Boys 14-18,4,21,373.95333333333,
6th Annual CCNS Kermis,2017-05-19,junior boys u19,1,12,351.36166666667,
6th Annual CCNS Kermis,2017-05-19,Men 3/4,28,69,441.23384567901,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,14,58,354.39028720238,
6th Annual CCNS Kermis p/b CCAP,2017-05-19,Boy 15-18,1,9,402.609,
Bound Brook Cycling Classic,2017-05-27,Men Juniors,1,29,347.429,
Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,1,28,341.8955,
Tour of Somerville,2017-05-29,Men Juniors Open,17,40,448.93023076923,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,DNF,32,471.51347222222,
Nutmeg Classic Criterium,2017-06-4,BOYS 15-18,1,4,,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 3,6,20,377.78691964286,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Junior  15-18,6,15,449.36216666667,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,13,62,374.40162068966,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,61,81,418.95916666667,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,17,107,316.40875,
New Haven Grand Prix,2017-09-15,Men Junior  10-18,2,38,342.34548825188,
New Haven Grand Prix,2017-09-15,Men Junior  17-18,2,6,380.84366666667,
The CCNS Kermis,2018-05-18,Men Junior  15-18,2,18,381.66888888889,
ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 16-18,1,15,367.31967620444,
