Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,4 Men                    ,12,66,360,
Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,DNF,56,,
Sterling Classic Road Race,2008-05-10,4 Men                    ,24,111,365.09090909091,
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,17,78,387.69230769231,
Lake Auburn Road Race,2008-05-31,Cat 3/4                   ,20,21,399.875,
Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,19,42,389.24733572906,
Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,10,42,363.56375707018,
Working Man's Stage Race - Points Race,2008-07-17,Men 4,38,38,475.43145278422,
Central NH Road Race/Bow,2008-08-3,Men 4                                             ,5,69,346.35676415979,
Topsfield Circuit Race,2008-09-6,MEN CAT 4                                    28.,26,36,426.92193337141,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,33,42,418.44395107546,
Myles Standish Road Race,2009-04-19,Men Cat 4,17,37,394.93663128072,
Turtle Pond Circuit Race,2009-04-25,Men Cat 4,47,66,437.26948484848,
Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,61,70,454.68023809524,
Blue Hills Classic,2009-05-3,CAT 4 MEN ,10,59,341.64609195402,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,15,74,355.07481984649,
Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,9,62,346.25744444444,
Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,12,45,402.00214187575,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,64,96,326.78300848726,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,70,95,302.91274094203,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,74,92,348.08767994893,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,74,83,365.7174957265,
Working Man's Stage Race - Time Trial,2009-07-14,Men 2/3                                           ,20,24,320.27383235231,
Working Man's Stage Race - Road Race,2009-07-15,Men 2/3                                           ,16,24,332.07650329802,
Working Man's Stage Race - Points Race,2009-07-16,Men 2/3                                           ,14,21,266.20365,
Central NH Road Race/Bow,2009-08-2,Men 3                                             ,23,34,406.77225,
Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,16,81,,
NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,29,33,345.165,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,34,45,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,89,93,396.22215942029,
Tour of the Battenkill,2010-04-10,3 Men Black,53,84,316.82581400349,
Army Spring Classic Crit,2010-04-24,3 Men                                   ,23,51,336.8556031746,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,37,67,303.04313888889,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,21,69,335.14732233559,
Waterville Valley Time Trial,2010-05-15,Open Men,30,63,285.00313341766,
Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,28,55,341.03618333333,
Lake Auburn Road Race,2010-06-5,MEN CAT 3                     ,10,18,327.8018125,
Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,19,45,342.68973484848,
Purgatory Road Race,2010-06-19,Men 3                     ,31,50,371.47864583333,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,63,87,348.00682539683,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,58,78,350.65875,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,42,77,328.29516245079,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,67,75,364.11075954617,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,51,71,345.72137466644,
Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,22,42,263.29270892925,
Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,34,42,313.58866666667,
Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,23,39,282.96828947368,
Working Man's Stage Race - GC,2010-07-22,Men 2/3,27,39,300.61677192982,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,36,99,371.07910319427,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,DNF,100,,
NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,37,70,361.30495178246,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,65,93,280.55545454545,
Portsmouth Criterium,2010-09-18,Men 3                                     ,64,75,406.90223802833,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,42,62,282.27466935484,
The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),30,30,361.15945165266,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,51,117,322.16642173905,
Bennington Race Weekend Time Tria,2011-04-30,Masters 35+ (1-4)                                 ,12,18,302.02006492,
Bennington Race Weekend Criterium,2011-04-30,Masters 35+ (1-4)                                 ,12,18,303.54180452591,
Bennington Race Weekend RR,2011-05-1,Masters 35+ (1-4)                                 ,10,18,277.83845092613,
Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,26,38,330.43107407407,
Lake Auburn Road Race,2011-06-4,MEN 35+ (CAT 1-4)                     ,4,9,304.883,
Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,14,44,269.50978060446,
White Mountain Cycling Classic,2011-06-25,Pro/1/2/3 Men                                    ,15,17,341.474,
Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,20,33,275.59917736717,
Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,29,33,295.57572916667,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,38,78,328.72521052632,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,39,61,366.60272967153,
Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,22,66,323.76599242424,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,56,83,298.19659538158,
Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,12,34,327.87226666667,
Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,26,40,345.09010633122,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),62,82,334.08253335854,
Tour of the Battenkill,2012-04-14,Masters 30,26,107,232.1774964539,
Quabbin RR,2012-04-28,Cat 3/4,32,106,361.45706005474,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,22,57,320.95447644199,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,14,45,283.63381812537,
Lake Auburn Road Race,2012-06-2,MEN CAT 3,9,14,329.15135714286,
Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),31,39,317.28693154565,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,66,78,320.51643162393,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,26,56,321.21076110017,
Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),13,27,309.00178873803,
Portsmouth Criterium,2012-09-9,Men's Category 3,32,43,380.47928571429,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,37,47,378.99019210643,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,68,83,357.29895121951,
Tour of the Battenkill Day 1,2013-04-13,Men 35+,17,58,272.89783703198,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,67,81,333.96351666667,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,39,89,309.87381578947,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,50,77,354.35193640351,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,37,77,349.06550095514,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,31,77,343.62352783356,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,53,77,433.06442528736,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),17,43,296.66,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,17,49,325.99853174603,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,67,100,400.90940350877,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),44,50,420.90547646042,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),25,53,339.23017310764,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,53,83,336.40348148148,
Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,32,58,358.45784782609,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,34,56,322.08892711646,
Tour of the Battenkill,2014-04-5,Men Master  35+,10,41,272.55561597695,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,25,61,296.55256865961,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,26,52,369.24336,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,33,52,374.95833333333,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,25,43,353.60357647897,
Killington Stage Race - GC,2014-05-26,Men 3                                             ,28,52,360.85706619172,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),16,35,313.7080973545,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,60,90,358.23589144928,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,26,46,392.72103620487,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,52,75,401.02274754492,
Tokeneke Classic Road Race,2014-08-10,3,38,54,419.25115515959,
Greylock Hillclimb,2014-09-13,Open Men,15,145,223.80964814815,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,10,72,221.70834883884,
Allen Clark Hill Climb,2014-10-5,Open Men,6,48,198.43731504074,
Tour of the Battenkill,2015-04-18,Men Master  35+,9,17,349.08,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,33,48,325.73590625,
Wachusett Hillclimb,2015-05-9,Open Men,11,138,210.09001932367,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,35,62,327.39918310796,
Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,12,23,,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,27,40,401.52152941176,
Whiteface Hillclimb,2015-06-7,Open Men,7,211,199.51242138365,
Okemo Hillclimb,2015-06-27,Open Men,9,66,259.01019260897,
Mt Washington Hillclimb,2015-08-15,Open Men,24,467,182.69274678112,
Mt Kearsarge Hillclimb,2015-08-29,Open Men,5,69,184.06283790587,
Greylock Hillclimb,2015-09-12,Open Men,10,142,235.53562651351,
Allen Clark Hillclimb,2015-10-4,Open Men,2,52,216.97150367756,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,25,53,353.01242554814,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,5,130,262.55856584864,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 40+,8,21,333.06837037037,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,12,258,243.51291867291,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),16,31,359.42516005836,
Tour of the Hilltowns,2016-07-23,Men Master  40+,15,41,343.04668575986,
Gran Prix of Beverly,2016-07-27,Men Master  40+,31,40,478.93697916667,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,17,538,256.46975769947,
Mt Kearsarge Hillclimb,2016-08-27,Male 40-49,2,14,307.74671428571,
The Overland,2016-08-28,Men Overall,29,468,281.31821794872,
Greylock Hillclimb ,2016-09-10,Open Men,15,117,318.31026632077,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,35,70,419.3248888465,
Monson Road Race,2017-04-23,MASTER 40+,22,42,363.40496491228,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,25,51,363.32930060847,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,9,27,337.49031934805,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,10,88,263.88438175022,
Tour of the Battenkill,2017-05-20,Masters Men 40+,14,49,336.20816827697,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,13,229,252.06283611878,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),22,30,421.00225,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),14,29,392.03686370538,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,31,444,337.07788768515,
Greylock Hillclimb,2017-09-9,Men Open,10,101,324.11198449242,
Allen Clark Hill Climb,2017-10-1,40-49 Men,1,6,330.59,
Monson Road Race,2018-04-22,Men Master 40+ Cat 14,18,31,375.445,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,17,34,366.06545238095,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,19,44,379.2966969697,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,6,81,330.85489583333,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,17,24,400.23139787093,
Tour of the Hilltowns,2018-07-21,Men Master  40+,9,20,371.30802292713,
Mount Ascutney Hillclimb,2018-08-4,Overall Men,11,67,385.58308978564,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,24,359,310.59593441675,
Mt. Kearsarge Hill Climb,2018-08-25,Overall Men,11,72,379.99512037037,
Greylock Hillclimb,2018-09-8,Overall Men,10,112,341.02042381638,
Hatfield Road Race,2019-04-20,Men Master  40+,21,28,425.94559637112,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,15,31,394.54664303886,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,19,48,407.28270436935,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,10,70,345.22747897795,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,19,32,469.1275,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,41,280,392.86273809524,
Purgatory Road Race,2019-06-9,Men Master  40+,10,15,421.14395858003,
Tour of the Hilltowns,2019-06-15,Men Master  40+,11,14,436.21678571429,
Mount Ascutney HillClimb,2019-08-3,Overall Men,26,75,412.28255283224,
Mt. Washington Hillclimb,2019-08-18,Overall Men,96,337,364.33226979396,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,36,186,344.5557307565,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,29,76,432.23684210526,
Mt Washington Hillclimb,2021-08-21,Overall Men,39,174,411.98275862069,
Greylock Hillclimb,2021-09-11,Overall Men,22,96,412.03125,
Allen Clark Hill Climb,2021-10-3,Overall Men,13,34,430.14705882353,
Hatfield Road Race,2022-04-30,40+ Cat 1-4,20,24,398.86734942975,
The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,13,23,402.91400867636,
Crank the Kanc,2022-05-14,Overall Men,13,146,393.59589041096,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,39,54,389.69200214532,
Whiteface Mountain Uphill Bike Race,2022-06-4,Men Overall,21,170,265.58823529412,
Tour of the Hilltowns,2022-06-25,Men Master  40+,27,42,362.5,
Mt. Ascutney Bicycle Hillclimb 2022,2022-08-6,Overall Men,19,50,431.1,
Mt Washington Hillclimb,2022-08-20,Overall Men,68,328,410.0762195122,
Allen Clark Hill Climb,2022-10-2,Overall Men,8,30,414,
Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,17,32,362.19647525415,
Crank the Kanc,2023-05-20,Overall men,15,196,392.14285714286,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,33,211,403.07142857143,
Ascutney Hillclimb,2023-08-5,Overall Men,24,77,422.30769230769,
Mount Kearsarge Hill Climb,2023-08-13,Overall Men,12,55,410,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,21,116,405.77586206897,
Allen Clark Hill Climb,2023-10-1,40-49 Men,3,12,360,
