Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,26,28,451.69942414347,
Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,22,36,411.29633882925,
Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,13,22,465.85614583333,
Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,16,33,438.68506944444,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,31,40,405.45574665552,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,28,42,466.20252172619,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,24,41,389.88966666667,
Avondale Criterium Series,2015-01-18,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,9,12,417.64755625,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,DNF,39,475.33017948718,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,14,29,451.70718998573,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 3,29,35,421.10183823529,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,DNF,52,489.15865277778,
Sun Devil Criterium,2016-02-7,Men  - Cat. 3/4,28,41,499.47633333333,
San Tan Racing Criterium,2016-03-5,Men   Cat. 2/3,25,32,446.93419214168,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 3,18,22,473.632,
ASU Poly Innovation Crit,2016-04-16,Men   Cat. 3/4,22,34,481.35675899306,
Kitt Peak Time Trial,2016-08-21,Men Cat 3,3,3,,
