Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  ,1,10281,Ryan,Sullivan,Cumberland,,305979,282.43,227.10331089519,
Men A  ,2,6720,Shawn,Gravois,Team Florida,,230009,197.64,231.64876544064,
Men A  ,3,24422,Neal,Shepherd,Team Florida,,244277,274.44109727713,236.1942199861,
Men A  ,4,34213,Tanner,Hurst,Cumberland,,277734,244.67,240.73967453155,
Men A  ,5,32615,Sebastian,Scherf,Mars Hill,,338884,287.99,245.28512907701,
Men A  ,6,7107,Tommy,Schubert,Cumberland,,291477,259.7,249.83058362246,
Men A  ,7,46180,Greg,Buker,Florida State University,,325948,260,254.37603816791,
Men A  ,8,33772,Timothy,Jenkinson,Mars Hill,,325110,331.92,258.92149271337,
Men A  ,9,33810,Brent,Baker,King College,,291374,326.52,263.46694725882,
Men A  ,10,32620,Britton,Kinnard,Cumberland,,64317,250.15,268.01240180428,
Men A  ,11,32614,Mathew,Meunier,Florida,,295183,300.23,272.55785634973,
Men A  ,12,20981,Derek,Schanze,Team Florida,,252844,282.05533857345,277.10331089519,
Men A  ,13,20113,Zachary,Nave,King College,,240094,253.93,281.64876544064,
Men A  ,14,15904,Dustin,White,Team Florida,,253687,260,286.1942199861,
Men A  ,15,32628,Michael,Palevo,Cumberland,,281176,294.33,290.73967453155,
Men A  ,16,19026,Michael,Robinson,Mars Hill,,120427,242.19,295.28512907701,
Men A  ,17,20942,Benjamin,Grier,Clemson,,275075,240.09416206611,299.83058362246,
Men A  ,18,20940,Jack,Tomassetti,Florida State University,,228834,296.55172413793,304.37603816791,
Men A  ,19,20084,Joseph,Middleton,Georgia Southern University,,272535,338.3,308.92149271337,
Men A  ,20,33805,Robert,Nelson,Clemson University,,309555,439.3465625,313.46694725882,
Men A  ,21,47749,Corey,Davis,Mars Hill,,336388,260,318.01240180428,
Men A  ,22,24434,Alex,Jensen,King College,,287067,304.7118462589,322.55785634973,
Men A  ,23,25069,E.,Julian cabra,King College,,265979,186.43,327.10331089519,
Men B  ,1,20936,Casey,Stallard,King College,,306154,432.95,349.33583333333,
Men B  ,2,37514,Matthew,Zimmer,Lees McRae,,320582,359.52906571986,354.40225,
Men B  ,3,50566,Logan,Luker,Cumberland,,226312,400,359.46866666667,
Men B  ,4,33776,William,Powell,Georgia Southern University,,325554,433.33,364.53508333333,
Men B  ,5,46170,Gabriel,Suarez,Florida State University,,325830,400,369.6015,
Men B  ,6,34104,Michael,Nichols jr.,Lees McRae,,338628,496.59090909091,374.66791666667,
Men B  ,7,21035,Michael,Rozelle,Lees McRae,,202069,422.5,379.73433333333,
Men B  ,8,46178,Zack,Kratche,College of Charleston,,336238,400,384.80075,
Men B  ,9,18124,Barry,Wilcox iii,Mars Hill,,275683,449.20663904836,389.86716666667,
Men B  ,10,46169,Christian,Dicenso,Georgia Institute of Technology,,338118,400,394.93358333333,
Men B  ,11,20961,Jacob,Black,University of Alabama,,308528,400,400,
Men B  ,12,50568,Matt,Porter,Kennesaw State,,342360,400,405.06641666667,
Men B  ,13,50567,Jackson,Esoda,Georgia Tech,,311542,400,410.13283333333,
Men B  ,14,45445,Ethan,Zehr,Dalton State College,,273039,400,415.19925,
Men B  ,15,20933,Joshua,Valentine,Florida State University,,306203,400,420.26566666667,
Men B  ,16,8993,Jake,Dixon,Mars Hill,,299273,400,425.33208333333,
Men B  ,17,46177,Calvin,Perry,Kennesaw State University,,343554,400,430.3985,
Men B  ,18,50570,Ryan,Burns,Cumberland,,250492,400,435.46491666667,
Men B  ,19,21547,Daniel,Jardin,Lees McRae,,299029,407.31,440.53133333333,
Men B  ,20,44895,Kelcie,Keith,College of Charleston,,331644,400,445.59775,
Men C  ,1,44878,Jeffrey,Millich,Georgia Southern University,,359090,500,425,
Men C  ,2,50558,Colin,Enfinger,Georgia Southern,,367959,500,433.33333333333,
Men C  ,3,37660,Blake,Adams,King College,,333934,510.71428571429,441.66666666667,
Men C  ,4,33774,Aaron,Greenwell,Georgia Southern University,,337908,441.67,450,
Men C  ,5,46157,Louis,Turra,Clemson University,,358753,500,458.33333333333,
Men C  ,6,46152,Joshua,Longenecker,Georgia Tech,,245881,500,466.66666666667,
Men C  ,7,50557,Nathaniel,Rowe,Georgia Tech,,358683,500,475,
Men C  ,8,50559,Joseph,Koch,,,367984,500,483.33333333333,
Men C  ,9,46164,Daniel,Davy,Florida State University,,367644,500,491.66666666667,
Men C  ,10,32555,Reid,Yoder,King College,,292586,452.37,500,
Men C  ,11,50555,Sean,Taylor,UGA,,368877,500,508.33333333333,
Men C  ,12,50560,William,Mehta,VIC,,366886,500,516.66666666667,
Men C  ,13,46191,Christian,Feldman,College of Charleston,,367709,500,525,
Men C  ,14,46159,Joshua,Masterson,Clemson University,,367733,500,533.33333333333,
Men C  ,15,44919,Jarrett,Bell,Georgia Southern University,,339198,500,541.66666666667,
Men C  ,16,46162,John,Malley,Clemson University,,367486,500,550,
Men C  ,17,50565,Dakota,Smith,VIC,,366728,500,558.33333333333,
Men C  ,18,50572,Jake,Mills,Mars Hill,,367608,500,566.66666666667,
Men C  ,19,46196,Nghi,Lam,University of Florida,,345036,500,575,
Men D  ,1,50555,Sean,Taylor,UGA,,368877,,,
Men D  ,2,50556,Dominic,Giordano,UGA,,368074,,,
Women A  ,1,47840,Mariske,Strauss,Mars Hill,,364880,500,398.88233333333,
Women A  ,2,33783,Amanda,Komestat,King College,,283837,384.73,419.10586666667,
Women A  ,3,20948,Liz,Gerrity,FSU,,307001,518.0484375,439.3294,
Women A  ,4,24232,Stephanie,Cucaz,King College,,288099,500,459.55293333333,
Women A  ,5,20055,Klara,Rossouw,Mars Hill,,306015,407.82,479.77646666667,
Women A  ,6,50553,?,Decrescenzo,Emory,,,500,500,
Women A  ,7,50554,Kristin,Tippey,University of Alabama,,348792,500,520.22353333333,
Women A  ,8,46145,Holly,Beard,Team Florida,,367007,500,540.44706666667,
Women A  ,9,50571,Morganne,Endicott,Cumberland,,299374,500,560.6706,
Women A  ,10,20950,Savannah,Sill,Florida State,,308237,500,580.89413333333,
Women A  ,11,32643,Stephanie,Bunnett,Mars Hill,,278046,430.36,601.11766666667,
Women B  ,1,46186,Kira,Maicke,University of Georgia,,338448,550,467.5,
Women B  ,2,46148,Emmeline,Richards,Georgia Southern University,,339422,550,481.25,
Women B  ,3,46149,Wren,Humphrey,Florida State University,,366834,550,495,
Women B  ,4,50552,Kyrstin,Bluhm,Cumberland,,271181,550,508.75,
Women B  ,5,50550,Therese,Jacobsen,VIC,,366735,550,522.5,
Women B  ,6,50547,Lena,Stevens,VIC,,366521,550,536.25,
Women B  ,7,50548,Casarah,Gilliam,Cumberland,,367203,550,550,
Women B  ,8,33798,Amy,Thompson,VIC,,350748,381.67,563.75,
Women B  ,9,50549,Hannah,Watkins,GSU,,367961,550,577.5,
Women B  ,10,46188,Lindsey,Barlett,Florida State University,,367633,550,591.25,
Women B  ,11,50551,Sarah,Welch,VIC,,366751,550,605,
Women B  ,12,46150,Jamie,Grigsby,King College,,367079,550,618.75,
