Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 1/2/3,1,16959,Donald,Brew,TEAM BEYER AUTO,,257603,262.35,216.40433333333,
Men Senior Cat 1/2/3,2,26864,Mark,Hyatt,TEAM BEYER AUTO,,359191,310.19,219.85211494253,
Men Senior Cat 1/2/3,3,8676,David,Guttenplan,ISAGENIX SEASUCKER GUTTENPLAN COACHING,,177906,239.56,223.29989655172,
Men Senior Cat 1/2/3,4,31534,Ben,Frederick,KELLY BENEFIT STRATEGIES ELITE,,324234,261.87,226.74767816092,
Men Senior Cat 1/2/3,5,30055,Benjamin,Fogle,KELLY BENEFIT STRATEGIES ELITE,,338298,225.66,230.19545977011,
Men Senior Cat 1/2/3,6,120998,Brett,Grieve,,,477036,336.05,233.64324137931,
Men Senior Cat 1/2/3,7,18063,Nicholas,Taylor,BAYSIDE VELO/BIKE DOCTOR,,305092,238.13,237.09102298851,
Men Senior Cat 1/2/3,8,29919,Dakota,Schaeffer,KELLY BENEFIT STRATEGIES ELITE,,324500,286.87,240.5388045977,
Men Senior Cat 1/2/3,9,16927,R,Cameron holland,BATTLEY H-D/SPOKES ETC P/B DISTRICT TACO,,16527,312.24,243.9865862069,
Men Senior Cat 1/2/3,10,5801,Russell,Langley,BATTLEY H-D/SPOKES ETC P/B DISTRICT TACO,,105456,369.6465279827,247.43436781609,
Men Senior Cat 1/2/3,11,29388,Evan,Wheeler,NCVC/UNITEDHEALTHCARE,,303560,355.75,250.88214942529,
Men Senior Cat 1/2/3,12,37728,John,Dove,BATTLEY H-D/SPOKES ETC P/B DISTRICT TACO,,354108,311,254.32993103448,
Men Senior Cat 1/2/3,13,31992,Dimitri,Lemus,TEAM BEYER AUTO,,335300,346.41,257.77771264368,
Men Senior Cat 1/2/3,14,5000,Ross,Marklein,QCW CYCLING,,272367,294.03,261.22549425287,
Men Senior Cat 1/2/3,15,3955,Sean,Barrie,BATTLEY H-D/SPOKES ETC P/B DISTRICT TACO,,198408,282.52,264.67327586207,
Men Senior Cat 1/2/3,16,82600,Mattison,Brady,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,223221,250.79,268.12105747126,
Men Senior Cat 1/2/3,17,111664,Thomas,Humphreys,ROCK CREEK VELO,,441096,340.68,271.56883908046,
Men Senior Cat 1/2/3,18,17037,Marcos,Lazzarotto,BATTLEY H-D/SPOKES ETC P/B DISTRICT TACO,,292813,285.43,275.01662068966,
Men Senior Cat 1/2/3,19,18656,Dean,Pierson,OCEAN VELO CLUB/CULVER & PIERSON HOUSING SOLUTIONS,,46760,306.58,278.46440229885,
Men Senior Cat 1/2/3,20,18980,Dan,Underwood,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,63111,299.44,281.91218390805,
Men Senior Cat 1/2/3,21,18147,Greg,Wittwer,PTS RACING,,111687,279.61,285.35996551724,
Men Senior Cat 1/2/3,22,32914,Michael,Gearren ii,REVOLVE RESIDENTIAL P/B PRE-REG.COM,,312154,292.49,288.80774712644,
Men Senior Cat 1/2/3,23,27674,Andy,Cicero,,,133064,345.92,292.25552873563,
Men Senior Cat 1/2/3,24,18858,Lucas,Mccollum,BIKE DOCTOR P/B NORTH TEK,,288667,314.72,295.70331034483,
Men Senior Cat 1/2/3,25,16974,Peter,Warner,BIKE DOCTOR P/B NORTH TEK,,287217,306.78,299.15109195402,
Men Senior Cat 1/2/3,26,16967,Paul,Lengermann,NCVC/UNITEDHEALTHCARE,,216293,331.34,302.59887356322,
Men Senior Cat 1/2/3,27,31678,Sam,Nussenzweig,ROCK CREEK VELO,,340554,387.45,306.04665517241,
Men Senior Cat 1/2/3,28,19665,Ryan,Mckinney,TEAM BEYER AUTO,,97634,327.25,309.49443678161,
Men Senior Cat 1/2/3,29,6912,Ramon,Benitez,ARTEMIS RACING,,3304,330.54,312.9422183908,
Men Senior Cat 1/2/3,30,8612,Allan,Wallace,BIKE DOCTOR P/B NORTH TEK,,222347,351.07,316.39,
Men Senior Cat 1/2/3,31,49922,Michael,Russo,PTS RACING,,361461,351.59,319.8377816092,
Men Senior Cat 1/2/3,32,121954,Robert,Brown,,,285094,200,323.28556321839,
Men Senior Cat 1/2/3,33,16954,Jason,Meidhof,TEAM BEYER AUTO,,143088,313.42,326.73334482759,
Men Senior Cat 1/2/3,34,63349,Anwar,Gorham,ARTEMIS,,381400,365.26,330.18112643678,
Men Senior Cat 1/2/3,35,50042,Zachary,Whitlock,ROCK CREEK VELO,,375870,368.65,333.62890804598,
Men Senior Cat 1/2/3,36,5076,Andrew,Seitz,KELLY BENEFIT STRATEGIES ELITE,,291272,264.23,337.07668965517,
Men Senior Cat 1/2/3,37,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,,52033,318.05,340.52447126437,
Men Senior Cat 1/2/3,38,82613,Osiris,Hoil,District Taco Cycling p/b BicycleSPACE,,396300,330.66,343.97225287356,
Men Senior Cat 1/2/3,39,18188,James,Marsh,BAYSIDE VELO/BIKE DOCTOR,,65488,200,347.42003448276,
Men Senior Cat 1/2/3,40,29191,Scott,Catanzaro,BATTLEY H-D/SPOKES ETC P/B DISTRICT TACO,,290879,294.99,350.86781609195,
Men Senior Cat 1/2/3,41,70881,Patrick,Jarenwattananon,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,362104,355.17,354.31559770115,
Men Senior Cat 1/2/3,42,16962,Robert,Kelly,PROPERTIES ON THE POTOMAC CYCLING TEAM,,185671,329.32,357.76337931034,
Men Senior Cat 1/2/3,43,116977,Sam,Guzman,INTEGRATED SPORTS MEDICINE P/B BROWN?S SUBARU,,116581,360.26,361.21116091954,
Men Senior Cat 1/2/3,44,14487,Michael,Stearns,U.S. MILITARY CYCLING TEAM,,90951,336.03,364.65894252874,
Men Senior Cat 1/2/3,45,8671,David,Fuentes,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,58598,294.94,368.10672413793,
Men Senior Cat 1/2/3,46,24546,Mark,Sommers,TEAM BEYER AUTO,,149858,358.98,371.55450574713,
Men Senior Cat 1/2/3,47,37838,James,Pettengill,BATTLEY DUCATI-SPOKES ETC P/B DISTRICT TACO,,210149,285.74,375.00228735632,
Men Senior Cat 1/2/3,48,87519,Tyler,Sundquist,KELLY BENEFIT STRATEGIES/LSV,,413860,406.48,378.45006896552,
Men Senior Cat 1/2/3,49,2884,Michael,Reidenbach,HYDROMAX CYCLING TEAM,,212942,311.84,381.89785057471,
Men Senior Cat 1/2/3,50,78345,Andrew,Friend,DISTRICT TACO CYCLING P/B BICYCLESPACE,,400599,407.9,385.34563218391,
Men Senior Cat 1/2/3,51,5799,Jose,Escobar,BATTLEY H-D/SPOKES ETC P/B DISTRICT TACO,,236162,332.83,388.7934137931,
Men Senior Cat 1/2/3,52,15067,Jacob,Tremblay,KELLY BENEFIT STRATEGIES ELITE,,237748,292.99,392.2411954023,
Men Senior Cat 1/2/3,53,5010,Clint,Dager,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,291076,316.39,395.68897701149,
Men Senior Cat 1/2/3,54,18133,Charles,Biro,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,83935,351.75,399.13675862069,
Men Senior Cat 1/2/3,55,15041,Patrick,Hogan,ABRT,,297638,320.02,402.58454022989,
Men Senior Cat 1/2/3,56,52925,Brad,Thompson,AMOROSO'S/TSV,,115826,376.69,406.03232183908,
Men Senior Cat 1/2/3,57,8345,Robert,Mecea,UNATTACHED,,54448,403.53,409.48010344828,
Men Senior Cat 1/2/3,58,17134,Marc,Frazer,KELLY BENEFIT STRATEGIES/LSV,,128378,353.46,412.92788505747,
Men Senior Cat 1/2/3,59,18108,Daniel,Villaflor-drumwright,NCVC/UNITEDHEALTHCARE,,264157,304.4,416.37566666667,
Men Senior Cat 1/2/3,DNF,76361,Morgan,Baker,NOVACARE CYCLING,,401000,339.48,423.27122988506,
Men Senior Cat 1/2/3,DNF,16986,Todd,Bickling,BIKE DOCTOR P/B NORTH TEK,,257925,387.63,423.27122988506,
Men Senior Cat 1/2/3,DNF,33514,Matt,Cooper,C3-TWENTY 20 CYCLING CO.,,320222,486.83,423.27122988506,
Men Senior Cat 1/2/3,DNF,98803,Brent,Hinkle,ACT4E YARDS,,164375,366.71,423.27122988506,
Men Senior Cat 1/2/3,DNF,79640,Chris,Jones*,KELLY BENEFIT STRATEGIES ELITE,,333188,290.75,423.27122988506,
Men Senior Cat 1/2/3,DNF,18646,Paul,Mica,TEAM BEYER AUTO,,177291,334.39,423.27122988506,
Men Senior Cat 1/2/3,DNF,2647,Fred,Reidenbach,HYDROMAX CYCLING T.E.A.M.,,199537,311.19,423.27122988506,
Men Senior Cat 1/2/3,DNF,98042,Dallas,Siok,BIKE DOCTOR P/B NORTH TEK,,417590,342.11,423.27122988506,
Men Senior Cat 1/2/3,DNF,29396,Jake,Thompson,INTEGRATED SPORTS MEDICINE P/B BROWN?S SUBARU,,251833,416.77,423.27122988506,
Men Senior Cat 1/2/3,DNF,7176,Curtis,Winsor,KELLY BENEFIT STRATEGIES ELITE,,187500,310.3,423.27122988506,
Men Senior Cat 1/2/3,DNF,27287,Byron,Horgash,KELLY BENEFIT STRATEGIES/LSV,,333312,346.93,423.27122988506,
Men Senior Cat 1/2/3,DNF,32088,Sean,Chisham,VELOWORKS-SPOKES ETC,,347764,415.96,423.27122988506,
Men Senior Cat 1/2/3,DNF,20760,Rui,Ponte,DC VELO,,45804,389.32192582366,423.27122988506,
Men Senior Cat 3,1,59255,Geoffrey,Tiblin,PTS RACING,,367930,399.02,311.14816666667,
Men Senior Cat 3,2,111664,Thomas,Humphreys,ROCK CREEK VELO,,441096,340.68,314.20601234568,
Men Senior Cat 3,3,39825,David,Stryffeler,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,265160,404.45,317.26385802469,
Men Senior Cat 3,4,18133,Charles,Biro,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,83935,351.75,320.3217037037,
Men Senior Cat 3,5,84087,Philip,Sousa,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,409342,347.4,323.37954938272,
Men Senior Cat 3,6,82613,Osiris,Hoil,District Taco Cycling p/b BicycleSPACE,,396300,330.66,326.43739506173,
Men Senior Cat 3,7,67950,Daniel,Proulx,KELLY BENEFIT STRATEGIES/LSV,,386030,364.63947441599,329.49524074074,
Men Senior Cat 3,8,29422,Justin,Forney,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,12034,348.72,332.55308641975,
Men Senior Cat 3,9,50042,Zachary,Whitlock,ROCK CREEK VELO,,375870,368.65,335.61093209877,
Men Senior Cat 3,10,33516,Tyler,Waldron,TEAM INTEGRITY,,352980,410.62,338.66877777778,
Men Senior Cat 3,11,17066,James,Lees,ANNAPOLIS BICYCLE RACING TEAM (ABRT),,52165,441.43,341.72662345679,
Men Senior Cat 3,12,19723,Paul,De santis,BMOREHUMANE P/B GVC,,208386,387.45,344.7844691358,
Men Senior Cat 3,13,63349,Anwar,Gorham,ARTEMIS,,381400,365.26,347.84231481481,
Men Senior Cat 3,14,73031,Will,King,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,375236,361.81713919261,350.90016049383,
Men Senior Cat 3,15,87519,Tyler,Sundquist,KELLY BENEFIT STRATEGIES/LSV,,413860,406.48,353.95800617284,
Men Senior Cat 3,16,89193,Kevin,Agudelo,CUEVAS CYCLING DEVELOPMENT,,413486,367.17,357.01585185185,
Men Senior Cat 3,17,18140,Steve,Fife,BIKE DOCTOR P/B NORTH TEK,,159286,385.67,360.07369753086,
Men Senior Cat 3,18,18156,Thomas,Simchak,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,289991,357.74,363.13154320988,
Men Senior Cat 3,19,17031,Jason,Ray,THE BIKE LANE,,308950,424.6,366.18938888889,
Men Senior Cat 3,20,32088,Sean,Chisham,VELOWORKS-SPOKES ETC,,347764,415.96,369.2472345679,
Men Senior Cat 3,21,38990,Stokely,Samuel,ARTEMI,,176100,371.87,372.30508024691,
Men Senior Cat 3,22,98042,Dallas,Siok,BIKE DOCTOR P/B NORTH TEK,,417590,342.11,375.36292592593,
Men Senior Cat 3,23,99065,Christopher,M. jones,ROUTE 1 VELO/ARROW BICYCLE,,341396,393.71,378.42077160494,
Men Senior Cat 3,24,18138,Jose,Pena,BIKEWORKS RACING,,292868,318.47,381.47861728395,
Men Senior Cat 3,25,17142,David,Scharff,KELLY BENEFIT STRATEGIES/LSV,,53940,377.97,384.53646296296,
Men Senior Cat 3,26,73145,Christopher,Calderon,BIKE DOCTOR FREDERICK,,392481,390.88,387.59430864198,
Men Senior Cat 3,27,59064,Peter,Sotherland,KELLY BENEFIT STRATEGIES/LSV,,356922,397.41,390.65215432099,
Men Senior Cat 3,28,49936,Travis,Skeel,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,376064,388.5,393.71,
Men Senior Cat 3,29,7342,Carlos,Goncalves,,,87855,418.5,396.76784567901,
Men Senior Cat 3,30,18653,Matthew,Albanese,BIKE DOCTOR P/B NORTH TEK,,227006,450.28,399.82569135802,
Men Senior Cat 3,31,18151,Robert,Helms,KELLY BENEFIT STRATEGIES/LSV,,171051,432.9,402.88353703704,
Men Senior Cat 3,32,84798,Justin,Onusko,HPC P/B BICYCLE OUTFITTERS,,408293,397.77,405.94138271605,
Men Senior Cat 3,33,121955,David,Ortiz,,,469243,300,408.99922839506,
Men Senior Cat 3,34,29396,Jake,Thompson,INTEGRATED SPORTS MEDICINE P/B BROWN?S SUBARU,,251833,416.77,412.05707407407,
Men Senior Cat 3,35,17137,Scott,Gordon,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,73007,403,415.11491975309,
Men Senior Cat 3,36,19887,Michael,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,266514,449.15,418.1727654321,
Men Senior Cat 3,37,38186,Nolan,Montiel,CUEVAS CYCLING DEVELOPMENT,,248998,400.14,421.23061111111,
Men Senior Cat 3,38,20757,Joseph,Jefferson,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,60105,429.05,424.28845679012,
Men Senior Cat 3,39,19689,Clifton,Gray,ARTEMIS RACING,,192720,442.35,427.34630246914,
Men Senior Cat 3,40,117577,Nathan,Graham,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,418908,366.92,430.40414814815,
Men Senior Cat 3,41,96285,Chad,Young,KELLY BENEFIT STRATEGIES - LSV,,186882,406.67,433.46199382716,
Men Senior Cat 3,42,8345,Robert,Mecea,UNATTACHED,,54448,403.53,436.51983950617,
Men Senior Cat 3,43,15307,Collin,Magnetti,ARTEMIS RACING,,272404,374.48,439.57768518519,
Men Senior Cat 3,44,5986,Matthew,Emeott,Bethel Cycle Sport Club,,56662,300,442.6355308642,
Men Senior Cat 3,45,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,140914,439.63,445.69337654321,
Men Senior Cat 3,46,97019,Giovanni,Reggioli,ARTEMIS,,113104,453.22,448.75122222222,
Men Senior Cat 3,47,78345,Andrew,Friend,DISTRICT TACO CYCLING P/B BICYCLESPACE,,400599,407.9,451.80906790123,
Men Senior Cat 3,48,18658,Rick,Tucker,KELLY BENFITS STRATEGIES/L S V,,169112,407.83,454.86691358025,
Men Senior Cat 3,49,27661,Ryan,Collins,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,290004,390.63,457.92475925926,
Men Senior Cat 3,50,23044,Guy,Perotti,DISTRICT TACO,,27767,398.4,460.98260493827,
Men Senior Cat 3,51,17011,Manggon,Comsan,FOREIGN AUTO SERVICES CYCLING,,305125,397.38,464.04045061728,
Men Senior Cat 3,52,116977,Sam,Guzman,INTEGRATED SPORTS MEDICINE P/B BROWN?S SUBARU,,116581,360.26,467.0982962963,
Men Senior Cat 3,53,44279,Ezra,Kahn,TEAM BBC P/B BALTIMORE BICYCLE WORKS,,365892,386.15,470.15614197531,
Men Senior Cat 3,54,31678,Sam,Nussenzweig,ROCK CREEK VELO,,340554,387.45,473.21398765432,
Men Senior Cat 3,55,18193,Benjamin,Basham,PEAKS COACHING GROUP RACING TEAM,,47218,474.88,476.27183333333,
Men Senior Cat 3,DNF,33514,Matt,Cooper,C3-TWENTY 20 CYCLING CO.,,320222,486.83,482.38752469136,
Men Senior Cat 3,DNF,76407,Ernesto,Diaz,KELLY BENEFIT STRATEGIES/LSV,,48039,406.86,482.38752469136,
Men Senior Cat 3,DNF,98803,Brent,Hinkle,ACT4E YARDS,,164375,366.71,482.38752469136,
Men Senior Cat 3,DNF,18953,Max,Rogozinski,PRINCE WILLIAM ELITE RACING,,142114,515.48138314072,482.38752469136,
Men Senior Cat 3,DNF,17073,Phil,Steinschneider,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,237759,480.06,482.38752469136,
Men Senior Cat 3,DNF,96232,Scot,Jaworski,NCVC/UNITEDHEALTHCARE,,50268,412.97020776234,482.38752469136,
Men Senior Cat 4,1,103645,Patrick,Burnett,BIKE DOCTOR/BAYSIDE VELO,,440171,391.87,350.2935,
Men Senior Cat 4,2,70911,Laraib,Laubach,ROCK CREEK VELO,,390975,389.61,355.31895020382,
Men Senior Cat 4,3,36295,Phithak,Baingam,R-5 ROCK RACING USA,,350676,454.85,360.34440040764,
Men Senior Cat 4,4,93429,Christopher,Rothermel,DISTRICT TACO CYCLING P/B BICYCLESPACE,,429497,378.49,365.36985061147,
Men Senior Cat 4,5,91116,Bryan,Beltran,BIKE DOCTOR/ VISIT FREDERICK CYCLING TEAM,,422860,510.21,370.39530081529,
Men Senior Cat 4,6,97140,Daniel,Gohlke,BIKE DOCTOR / VISIT FREDERICK,,434112,440.79,375.42075101911,
Men Senior Cat 4,7,95050,Geoffrey,Irwin,NCVC/UNITEDHEALTHCARE,,423552,457.55,380.44620122293,
Men Senior Cat 4,8,17138,Don,Feinberg,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,241802,431.39,385.47165142675,
Men Senior Cat 4,9,23029,Eric,Sorensen,VELOWORKS-SPOKES ETC,,70353,438.52,390.49710163057,
Men Senior Cat 4,10,85897,Christopher,Guepe,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,411781,441.93,395.5225518344,
Men Senior Cat 4,11,85089,Rasheed,Jabr,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,410579,421.47,400.54800203822,
Men Senior Cat 4,12,18162,Drake,Jordan,PTUNING,,272139,467.4,405.57345224204,
Men Senior Cat 4,13,115042,Greg,Maccarty,,,459283,372.7,410.59890244586,
Men Senior Cat 4,14,78884,Rick,Barbera,FOREIGN AUTO SERVICES CYCLING,,401570,397.28,415.62435264968,
Men Senior Cat 4,15,67377,Eduardo,Luna,CUEVAS CYCLING DEVELOPMENT,,356954,478.98,420.6498028535,
Men Senior Cat 4,16,76413,Amilcar,Samudio,ARTEMIS,,401778,410.76,425.67525305733,
Men Senior Cat 4,17,52911,Marc,Edmonds,,,357947,497.49,430.70070326115,
Men Senior Cat 4,18,95051,John,Gay,BIKE DOCTOR/VISIT FREDERICK,,429808,437.94,435.72615346497,
Men Senior Cat 4,19,93220,Jon,Balatbat,WWVC,,425481,378.93,440.75160366879,
Men Senior Cat 4,20,19706,Roger,Picker,BMOREHUMANE P/B GVC,,85215,442.96,445.77705387261,
Men Senior Cat 4,21,95065,Alex,Mahlandt,BIKE DOCTOR/VISIT FREDERICK,,429496,480.38,450.80250407644,
Men Senior Cat 4,22,98007,Chris,Christakis,BIKE DOCTOR FREDERICK P/B BUSINESS IN FREDERICK AND TOURISM,,429834,433.11,455.82795428026,
Men Senior Cat 4,23,74946,Ethan,Greenberg,KELLY BENEFIT STRATEGIES/LSV,,385294,494.07,460.85340448408,
Men Senior Cat 4,24,1653,Ethan,Frost,FIRST STATE VELO SPORT / HENRY'S BICYCLE SHOP,,139749,483.16,465.8788546879,
Men Senior Cat 4,25,17052,Michael,Ahlers,ANIMAL LIBERATION RACING,,259579,400,470.90430489172,
Men Senior Cat 4,26,98809,Carl,Thunman,DISTRICT TACO,,434787,467.21,475.92975509554,
Men Senior Cat 4,27,30255,Mark,Dennis,BLUE MOUNTAIN VELO,,9221,445.12,480.95520529937,
Men Senior Cat 4,28,100390,Dheva,Raja,,,423995,455.44,485.98065550319,
Men Senior Cat 4,29,47929,Kyle,Irwin,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,375715,494.05,491.00610570701,
Men Senior Cat 4,30,21437,Alex,Mccutcheon,BIKE DOCTOR FREDERICK P/B BUSINESS AND TOURISM,,308376,529.39,496.03155591083,
Men Senior Cat 4,31,93201,David,Strachan,MONSTER MEDIA RACING,,61989,526.27,501.05700611465,
Men Senior Cat 4,32,54403,Benjamin,Gronvall,NCVC/UNITEDHEALTHCARE,,374492,464.5477093758,506.08245631848,
Men Senior Cat 4,33,97144,Matt,Pruitt,BIKE DOCTOR/VISIT FREDERICK,,427795,514.82,511.1079065223,
Men Senior Cat 4,34,64353,Michael,Jacobs,UNITED STATES MILITARY ENDURANCE SPORTS,,380084,467.45,516.13335672612,
Men Senior Cat 4,35,113191,Lucas,Beirne,NCVC/UNITEDHEALTHCARE,,458001,513.46,521.15880692994,
Men Senior Cat 4,36,84101,Gentry,Jefferson,AVC/TEAM HAGERSTOWN-MERITUS HEALTH,,366331,530.67489456344,526.18425713376,
Men Senior Cat 4,37,15048,Eric,Schopf,KELLY BENEFIT STRATEGIES/LSV,,295399,491.89,531.20970733758,
Men Senior Cat 4,38,50073,Iain,Mackeith,NCVC/UNITEDHEALTHCARE,,369359,476.13,536.23515754141,
Men Senior Cat 4,39,52556,Chris,Brennan,VELOWORKS-SPOKES ETC,,369115,472.04,541.26060774523,
Men Senior Cat 4,40,15125,Syd,Lea,T.E.A.M. Fuji,,97177,457.23438382434,546.28605794905,
Men Senior Cat 4,41,28066,Paul,Frandsen,Rutgers University-New Brunswick,,341666,400,551.31150815287,
Men Senior Cat 4,42,32423,Tony,Vladimirov,BULVELO CYCLING CLUB,,347172,474.30180048819,556.33695835669,
Men Senior Cat 4,43,114518,Matthew,Ficke,BIKE RACK RACING,,468652,513.5,561.36240856051,
Men Senior Cat 4,44,85896,Bryan,Norwood,PHASE CYCLING,,407724,525.23,566.38785876434,
Men Senior Cat 4,45,68365,Brandon,Staub,YOUNG MEDALIST,,384311,476.9,571.41330896816,
Men Senior Cat 4,46,21462,Richard,Furchtgott,ROCK CREEK VELO,,308936,505.13,576.43875917198,
Men Senior Cat 4,DNF,95072,Peter,Herman,DISTRICT TACO CYCLING P/B BICYCLESPACE,,384833,561.98,586.48965957962,
Men Senior Cat 4,DNF,40424,James,Maiden,ABRT,,286066,536.51,586.48965957962,
Men Senior Cat 4,DNF,18179,Gerardo,Sore,BIKE DOCTOR / VISIT FREDERICK,,64674,536.55,586.48965957962,
Men Senior Cat 4,DNF,82606,Chris,Spurrier,US MILITARY ENDURANCE SPORTS,,399914,522.47,586.48965957962,
Men Senior Cat 4,DNF,113152,Miguel,Gomez,CUEVAS CYCLING DEVELOPMENT,,469021,507.44,586.48965957962,
Men Senior Cat 5,1,97142,Trimane,Goddard,PHASE CYCLING,,407397,572.25,372.40393367776,
Men Senior Cat 5,2,105194,Colin,Miller,NAG,,439490,425.49854533866,384.84175788888,
Men Senior Cat 5,3,120163,Ryan,Lee,V-DAY,,454008,398.48034144902,397.27958209999,
Men Senior Cat 5,4,111669,Michael,Waller,,,468728,469.1,409.7174063111,
Men Senior Cat 5,5,119048,Loren,Barisch,WORLD CUP SKI & CYCLE RACING TEAM,,477793,419.76827940639,422.15523052221,
Men Senior Cat 5,6,111685,Mauricio,Daza,ALL AMERICAN BIKE RACING CLUB,,458996,451.51916869819,434.59305473333,
Men Senior Cat 5,7,114515,Mike,Edwards,PHASE CYCLING,,433134,568.69,447.03087894444,
Men Senior Cat 5,8,101694,Kelvin,Scott,USMES,,438690,500,459.46870315555,
Men Senior Cat 5,9,99053,Aaron,Rogers,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,135818,484.41164563911,471.90652736666,
Men Senior Cat 5,10,121956,George,Downin,,,,500,484.34435157778,
Men Senior Cat 5,11,120172,Nicholas,Latham,,,458338,557.88125484835,496.78217578889,
Men Senior Cat 5,12,116064,Daniel,Ord,,,458076,538.76131045292,509.22,
Men Senior Cat 5,13,97772,Chris,Reardon,,,433501,503.22,521.65782421111,
Men Senior Cat 5,14,111670,Malik,Hayes,DISTRICT TACO CYCLING P/B BICYCLESPACE,,466835,509.22,534.09564842222,
Men Senior Cat 5,15,89229,Pete,Doyle,AVC/TEAM HAGERSTOWN-WASHINGTON CO.,,410441,547.83,546.53347263334,
Men Senior Cat 5,16,120175,Timorhy,Alexander,,,477666,616.65694221574,558.97129684445,
Men Senior Cat 5,17,114743,Brian,Mcentire,BIKE DOCTOR / VISIT FREDERICK,,443455,514.322031444,571.40912105556,
Men Senior Cat 5,18,95857,Bruce,Mort,TEAM SPARKLE,,466220,569.64,583.84694526667,
Men Senior Cat 5,19,98057,Chris,Howell,BIKE DOCTOR/ VISIT FREDERICK,,459808,500,596.28476947779,
Men Senior Cat 5,20,114536,Todd,Geiger,ABRT/ Annapolis Bicycle Racing Team,,470968,600.77922428221,608.7225936889,
Men Senior Cat 5,21,97143,Juan,Constanza,PHASE CYCLING,,433191,516.85,621.16041790001,
Men Senior Cat 5,22,78352,Gerald,Henderson,V-DAY,,400104,514.84,633.59824211112,
Men Senior Cat 5,23,118771,Jason,Williams,PRINCE WILLIAM ELITE RACING (POWER),,477451,500,646.03606632224,
Men Senior Cat 5,DNF,73208,Michael,Sanders,,,,482.39080932971,670.91171474446,
Men Senior Cat 5,DNF,111688,Jason,Hade,,,466131,553.3861,670.91171474446,
Women Senior Cat 1/2/3,1,8590,Ainhoa,Perez-diez,ABRT,,274754,390.61,358.83316666667,
Women Senior Cat 1/2/3,2,10318,Rebecca,Chan,ABRT,,239760,441.99,370.71271428571,
Women Senior Cat 1/2/3,3,26868,Michelle,Miller,ARTEMIS,,325062,363.24,382.59226190476,
Women Senior Cat 1/2/3,4,7244,Sarah,Iepson,CAWES P/B SPECIALIZED,,254065,433.87,394.47180952381,
Women Senior Cat 1/2/3,5,6890,Dori,Buckethal,,,257747,447.23,406.35135714286,
Women Senior Cat 1/2/3,6,32859,Michele,Damiani,BIKE STOP VELO FEMMES P/B BMC,,298855,414.07,418.2309047619,
Women Senior Cat 1/2/3,7,1217,Meredith,Ehn,CAWES P/B SPECIALIZED,,142893,433.11,430.11045238095,
Women Senior Cat 1/2/3,8,29371,Alexis,Zink,NCVC/UNITEDHEALTHCARE,,336976,385.7,441.99,
Women Senior Cat 1/2/3,9,16882,Sue,Mcquiston,ABRT,,231948,458.27,453.86954761905,
Women Senior Cat 1/2/3,10,8495,Dana,Stryk,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,267858,466,465.7490952381,
Women Senior Cat 1/2/3,11,18623,Janelle,Hubbard,,,148558,461.8,477.62864285714,
Women Senior Cat 1/2/3,12,18879,Chris,Kelley,MID ALTANTIC COLAVITA WOMEN'S TEAM,,166665,537.74,489.50819047619,
Women Senior Cat 1/2/3,13,9521,Amanda,Watson,ABRT,,256260,473.28,501.38773809524,
Women Senior Cat 1/2/3,14,21508,Jennifer,Maxwell,MID-ATLANTIC COLAVITA WOMEN,,61179,350,513.26728571429,
Women Senior Cat 1/2/3,15,18626,Cheryl,Osborne,ARTEMIS RACING,,127831,497.72,525.14683333333,
Women Senior Cat 1/2/3,DNF,16943,Christine,Fuentes,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,220922,515.28,548.90592857143,
