First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jairus,Ciocon,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,35,35,589.57217647059,
Jairus,Ciocon,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,26,42,573.90738461538,
Matthew,Beutler,Summer Classic Criterium,2015-06-21,Men Master 50+ Cat 1/2/3/4,11,18,427.03833333333,
Donna,Kerby,SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2/3,13,14,491.79,
Donna,Kerby,SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2,7,8,416.22948339208,
Matthew,Beutler,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,26,31,409.65997222222,
Matthew,Beutler,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,10,42,360.72276315789,
Matthew,Beutler,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,36,58,385.60088,
Matthew,Beutler,Tour de Murrieta - TT,2015-03-13,Men Master 50+,22,23,492.69434353067,
Jairus,Ciocon,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,18,42,486.9560952381,
Jairus,Ciocon,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,49,58,575.88195977011,
Jairus,Ciocon,Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,46,58,548.36220689655,
Dennis,Wakefield,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 15-16,13,13,482.73533333333,
