Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 1/2/3,15,32,360.33105555556,
Fox River Omnium - Friday,2015-05-15,Men Masters 45+ Cat 1/2/3,6,8,408.5245,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,23,31,376.07466078611,
Tour of Galena - TT,2015-06-6,MASTERS 35+ CAT 1/2/3,19,20,429.62759111667,
Tour of Galena - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,12,17,398.05304761905,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,19,49,356.46545238095,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 3/4,28,28,489.23982297442,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,26,38,426.74424015225,
Spring Super Crit,2017-04-9,Men Masters 40+ Cat 1/2/3/4,10,34,326.22111458333,
Lincoln Park Criterium,2017-04-29,Men 35+ Masters  Cat 1/2/3/4,17,26,432.91988888889,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,27,38,449.76515789474,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,26,42,425.16982539683,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,17,61,381.27388244258,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,26,36,445.43600818312,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 3/4,20,35,424.48473861163,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 3/4,9,25,366.62772222222,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,7,24,342.29717621265,
Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,13,41,373.27661111111,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,46,47,485.87266740249,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,28,38,442.15881375367,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3/4 Master 35+,18,34,416.455,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,22,38,424.12445614035,
Spring Super Crit,2019-04-7,Men Masters 50+ Cat 1/2/3/4,9,10,512.5509,
Lincoln Park Criterium,2019-04-28,Men 35+ Masters 40+ Cat 1/2/3/4,12,27,376.56136111111,
2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,10,40,357.7249122807,
Hammond Region Riot,2019-05-11,Men Master 30+/40+/50 Cat 1/2/3/4,23,39,413.34481871345,
