Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,118209,Zev,Myerowitz jr.,Downeast Racing,4:09:41,418209,364.25,326.21016666667,
Men Cat 2,2,160149,Nicholas,Wheatley-schaller,CRCA/Benzel-Busch Specialized,4:09:41,548460,428.67,328.21482777778,
Men Cat 2,3,67892,Spencer,Miller,DASH Racing,4:09:41,400500,383.24,330.21948888889,
Men Cat 2,4,160850,Christopher,Ames,Carolina Crit Squad,4:09:41,534476,381.74,332.22415,
Men Cat 2,5,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highwaterwomen,4:10:28,Write in L,386.35,334.22881111111,
Men Cat 2,6,528,Gregg,Galletta,Unattached,4:17:57,97363,367.87,336.23347222222,
Men Cat 2,7,95375,Mike,Morse,Velocio Northeast,4:18:01,414812,376.7,338.23813333333,
Men Cat 2,8,134456,Joshua,Noggle,CRCA/Rockstar Games,4:18:01,466098,364.49,342.38109962963,
Men Cat 2,9,170893,Matthew,Kamermans,Cycles Régis - 360 Agency,4:18:01,Write in L,417.67552656292,346.52406592593,
Men Cat 2,10,181672,Conor,White,NCCH p/b Franklin Templeton Investments,4:18:01,Write in L,304.33340972222,350.66703222222,
Men Cat 2,11,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycles,4:18:01,472559,402.61,354.80999851852,
Men Cat 2,12,116922,Paul,Davis,Unattached,4:18:01,526358,393.16,358.95296481481,
Men Cat 2,13,56474,Alexander,Grabau,Boston Racing Independent,4:18:01,13816,406.13,363.09593111111,
Men Cat 2,14,187792,Michel,Jean,Independant,4:18:01,1006012381,200,367.23889740741,
Men Cat 2,15,125796,Jason,Yannelli,U.S. Military Endurance Sports,4:18:01,91530,408.59,371.3818637037,
Men Cat 2,16,81446,Sam,Morkal williams,Unattached,4:18:01,295708,371.01,375.52483,
Men Cat 2,17,77297,Colin,Keaveney,CRCA/To Be Determined,4:18:01,401911,370.08,379.6677962963,
Men Cat 2,18,106245,Ian,Gonder,Competitive Cyclist,4:18:01,357886,373.21,383.81076259259,
Men Cat 2,19,100970,Nathaniel,Moser,Kelly Benefit Strategies Elite,4:18:01,443016,405.65,387.95372888889,
Men Cat 2,20,38719,Eliot,Pitney,Downeast Racing,4:18:01,355868,393.51,392.09669518519,
Men Cat 2,21,128912,Devin,Jones,Classic Cycling,4:18:01,497590,370.87,400.38262777778,
Men Cat 2,22,130825,Noah,Flaxman,Cutaway,4:18:01,395548,476.88,400.38262777778,
Men Cat 2,23,49922,Michael,Russo,DistrictTaco Racing,4:18:01,361461,381.33,400.38262777778,
Men Cat 2,24,131534,Ryan,Chien,DistrictTaco Racing,4:18:01,496527,370.77,400.38262777778,
Men Cat 2,25,107694,Travis,Iles,Headwind Cycling p/b Elevator Brewing,4:18:01,455735,367.94,400.38262777778,
Men Cat 2,26,115892,Adam,Kollender,CRCA/Dave Jordan Racing,4:18:01,459067,398.55,400.38262777778,
Men Cat 2,27,145644,Robert,Raymond,Minuteman Road Club,4:18:01,525709,364.49,400.38262777778,
Men Cat 2,28,28791,Konrad,Ratzmann,CRCA/Benzel-Busch Specialized Cycling Te,4:18:01,312568,413.73,400.38262777778,
Men Cat 2,29,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,4:18:01,381747,370.25,400.38262777778,
Men Cat 2,30,108751,Scott,Coblentz,AVC,4:18:01,467304,398.72,400.38262777778,
Men Cat 2,31,108155,Tom,Rodarie,CRCA/Rockstar Games,4:18:01,460008,419.64,400.38262777778,
Men Cat 2,32,68155,Elliott,Collins,CRCA/Good Guys Racing p/b High Water Wom,4:18:01,381179,382.68,400.38262777778,
Men Cat 2,33,510,John,Mcgill,1K2GO Sports,4:18:01,101738,419.76,400.38262777778,
Men Cat 2,34,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannonda,4:18:01,396264,370.22,400.38262777778,
Men Cat 2,35,140456,Sam,Fritschel,Team Quad,4:18:01,553530,363.65,400.38262777778,
Men Cat 2,36,121579,Tannon,Blankenship,DistrictTaco Racing,4:18:01,458915,353.9,400.38262777778,
Men Cat 2,37,77804,Sam,Noel,CRCA/Jamison Capitol,4:18:01,337556,398.64,400.38262777778,
Men Cat 2,38,153690,Andrew,Boissiere,Team Headwind,4:18:01,535861,352.47,400.38262777778,
Men Cat 2,39,29872,Daniel,Mccabe,Community Bicycle Racing,4:18:01,261665,402.85,400.38262777778,
Men Cat 2,40,137348,Tommy,Waldeck,RealDeal Racing,4:18:01,Write in L,367.05,400.38262777778,
Men Cat 2,41,169247,Drake,Deuel,New England Devo p/b Cadence Wealth Mana,4:18:01,557745,410.64,400.38262777778,
Men Cat 2,42,169253,Nick,Hight-huf,Northampton Cycling Club,4:18:01,188630,413.49,400.38262777778,
Men Cat 2,43,153142,Owen,Wright,Cyclonauts,4:18:01,534590,421.67,400.38262777778,
Men Cat 2,44,95041,John,Maguire,Headwind Cycling p/b Elevator Brewing,4:18:01,411173,411.01,400.38262777778,
Men Cat 2,45,187793,Patrick,Seguin,Ride with Rendall,4:18:01,Write in L,200,400.38262777778,
Men Cat 2,46,1938,Hunter,Pronovost,Cheshire Cycle Racing,4:18:01,99523,401.1,400.38262777778,
Men Cat 2,47,5194,Nathan,Goates,Antietam Velo Club,4:18:01,114686,379.67,400.38262777778,
Men Cat 2,48,1016,Colin,Murphy,Boston Racing Independent,4:18:01,207152,419.17,400.38262777778,
Men Cat 2,49,100415,Nathaniel,Altom,Kelly Benefit Strategies / LSV,4:18:01,297729,292.10601041667,400.38262777778,
Men Cat 2,50,660,Erik,Markewich,Community Bicycle Racing,4:18:01,230301,398.81,400.38262777778,
Men Cat 2,51,61845,Chad,Tavernia,Team Placid Planet,4:18:01,381077,385.47,400.38262777778,
Men Cat 2,52,43541,Neal,Overbeck,CS Velo Racing p/b Cannondale,4:18:01,367354,407.71,400.38262777778,
Men Cat 2,53,152247,Eric,Hueston,To Wheels Racing,4:18:01,Write in L,200,400.38262777778,
Men Cat 2,54,104458,Justin,Kahle,Headwind Cycling p/b Elevator Brewing,4:18:01,467911,333.17,400.38262777778,
Men Cat 2,55,106910,Hoel,Wiesner,Community Bicycle Racing,4:18:01,460162,431.34,400.38262777778,
Men Cat 2,56,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,4:25:33,493748,399.86,436.46652777778,
Men Cat 2,57,150059,Erik,Saunders,Velocio Northeast,4:35:45,480954,447.8,438.47118888889,
Men Cat 2,58,172463,Iain,Carr,Bycicle Habitat - Verge Sport,4:42:09,570895,373.68,440.47585,
Men Cat 2,59,22539,Andrew,Loaiza,Cyclepath PDX,4:54:38,310677,387.1323575256,442.48051111111,
Men Cat 2,60,1022,Jay,Robbins,Boston Racing Independent,4:59:54,250910,433.38,445.48750277778,
Men Cat 2,61,146927,Nate,Ricketts,JMAC Cycling,4:59:55,526492,393.85,445.48750277778,
Men Cat 3,1,119201,William,Hafferty,545 velo,2:52:55,506856,397.56,336.515,
Men Cat 3,2,113624,Jeremie,Fontanaud,Scott-Rackultra,2:52:58,Write in L,300,339.49275862069,
Men Cat 3,3,148382,Zackery,Weimer,Barker Mountain Bikes,2:52:58,522631,407.67,344.77828017241,
Men Cat 3,4,131948,Nick,Taylor,DistrictTaco Racing,2:52:58,498113,382.47,350.06380172414,
Men Cat 3,5,4968,Corey,Williams,CRCA/To Be Determined,2:52:58,269625,424.88,355.34932327586,
Men Cat 3,6,170855,Matt,Jablonski,Total Civil Construction p/b Battley Harley-Davids,2:52:58,574803,358.79,360.63484482759,
Men Cat 3,7,154341,Nick,Belkowski,Team Hungry,2:52:58,536700,404.95,365.92036637931,
Men Cat 3,8,96389,Darin,Alleman,Antietam Velo Club,2:52:58,466208,432.27,371.20588793103,
Men Cat 3,9,130885,Peter,Osborn,SVC/Bikeworks,2:52:58,Write in L,408.79560888122,376.49140948276,
Men Cat 3,10,92020,Elliot,Olsen,Karma Racing Team,2:52:58,420216,405.56,381.77693103448,
Men Cat 3,11,151863,Zacharya,Meszoely,CCB Racing,2:52:58,533581,464.83,387.06245258621,
Men Cat 3,12,164757,Jonathan,Perry,CRCA/Rapha Cycling Club,2:52:58,470288,429.36,392.34797413793,
Men Cat 3,13,143617,John,Beardsley,CRCA/NYCC Racing,2:52:58,495159,488.82,397.63349568966,
Men Cat 3,14,86582,Brandon,Dyksterhouse,Great Divide,2:52:58,412105,332.09,402.91901724138,
Men Cat 3,15,108744,Eric,Loehle,Unattached,2:52:58,468175,423.94,408.2045387931,
Men Cat 3,16,135220,Chris,Dsida,Downeast Racing,2:52:58,502134,413.76,413.49006034483,
Men Cat 3,17,18835,Andrew,Muir,Community Bicycle Racing,2:52:58,482099,403.98,418.77558189655,
Men Cat 3,18,165946,Matthew,Graham-O'Regan,Quad Cycles,2:52:58,553544,390.08,424.06110344828,
Men Cat 3,19,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,2:52:58,58508,436.61,429.346625,
Men Cat 3,20,149091,Alvaro,Soltero,CRCA/To Be Determined,2:52:58,527187,431.9,434.63214655172,
Men Cat 3,21,66937,Palo,Samko,Woodenship,2:52:58,215842,377.06,445.20318965517,
Men Cat 3,22,165310,Mark,Lancia,AWI Racing,2:52:58,Write in L,300,445.20318965517,
Men Cat 3,23,162105,Russell,Karn,CRCA/To Be Determined,2:52:58,558660,453.01,445.20318965517,
Men Cat 3,24,1116,Chris,Curven,Boston Racing Independent,2:52:58,159968,430,445.20318965517,
Men Cat 3,25,132033,Arturo,Johnson,Unattached,2:52:58,501979,471.56598450637,445.20318965517,
Men Cat 3,26,157027,Darren,Piotrow,Sunapee/Buchika's/Canary Systems,2:52:58,552127,431.02,445.20318965517,
Men Cat 3,27,135399,Aj,Camelio,Minuteman Road Club,2:52:58,504914,407.28,445.20318965517,
Men Cat 3,28,149691,James,Krizan,CRCA/RBNY Racing-Verge Sport,2:52:58,496878,439.94,445.20318965517,
Men Cat 3,29,113019,Zachary,Levy,The Interns f/b UnTapped,2:52:58,438442,441.97,445.20318965517,
Men Cat 3,30,147507,Robert,Rutkowski,Mineola bicycle racing team,2:52:58,525478,407.06,445.20318965517,
Men Cat 3,31,142050,Julien,Cassou,Espoirs Élite Primeau Vélo,2:52:58,Write in L,379.89422310395,445.20318965517,
Men Cat 3,32,95032,Levi,Gaswint,Headwind Cycling p/b Elevator Brewing,2:52:58,410898,449.57,445.20318965517,
Men Cat 3,33,160143,Vincent,Rhino,CRCA GF Capital/H&E Ent,2:52:58,529563,380.47,445.20318965517,
Men Cat 3,34,66938,Jacek,Boral,CRCA/AXIS,2:52:58,370704,482.71,445.20318965517,
Men Cat 3,35,182304,Maxime,Chouinard,Momentum,2:52:58,1005648308,340.97413717245,445.20318965517,
Men Cat 3,36,87158,Nate,Ryan,New England Development p/b Cadence Weal,2:52:58,425297,431.51,445.20318965517,
Men Cat 3,37,153286,Christopher,Pulomena,Merrick Bicycles Racing,2:52:58,524127,505.99,445.20318965517,
Men Cat 3,38,163746,Elliot,Parcells,Team Clark Logic,2:52:58,545793,382.51,445.20318965517,
Men Cat 3,39,47929,Kyle,Irwin,Antietam Velo Club,2:52:58,375715,408.65,445.20318965517,
Men Cat 3,40,143631,Edison,Marulanda,Bicycle Habitat-Verge Sport,2:52:58,503967,413.41,445.20318965517,
Men Cat 3,41,123604,Eli,Markworth,St. Paul Bike Racing Club,2:52:58,470998,450.97,445.20318965517,
Men Cat 3,42,161500,Justin,Parker,CRCA/GF Capital/H&E Entreprise,2:52:58,548838,413.05,445.20318965517,
Men Cat 3,43,132226,Leland,Grigoli,Prota Project p/b DSD Composites,2:52:58,499823,449.77,445.20318965517,
Men Cat 3,44,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,2:52:58,207869,431.51,445.20318965517,
Men Cat 3,45,29547,Julian,Bowling,Unattached,2:52:58,307226,300,445.20318965517,
Men Cat 3,46,187794,Jonathan,Fournier,Momentum,2:52:58,Write in L,300,445.20318965517,
Men Cat 3,47,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,2:52:58,172065,436.59,445.20318965517,
Men Cat 3,48,142896,Andrew,Tine,SVC/Bikeworks,2:52:58,518261,394.36,445.20318965517,
Men Cat 3,49,52278,Matthew,Owens,Hands-On Cycling,2:52:58,350148,402.07,445.20318965517,
Men Cat 3,50,77885,Dino,Piskopanis,ButcherBox Cycling,2:52:58,399759,464.18,445.20318965517,
Men Cat 3,51,81223,Pj,Bottoms,skylands cycling,2:52:58,396025,428.13,445.20318965517,
Men Cat 3,52,187795,Maxime,Forget,Scott Rackultra,2:52:58,Write in L,300,445.20318965517,
Men Cat 3,53,118919,Patrick,Murphy,NEXT/BMB,2:52:58,359410,467.17584860886,445.20318965517,
Men Cat 3,54,1166,Oscar,Jimenez,Boston Racing Independent,2:52:58,228871,438.42,445.20318965517,
Men Cat 3,55,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,2:54:25,526045,422.87,498.80284482759,
Men Cat 3,56,157215,Kevin,Valenski,Merrick Bicycles Racing,2:54:25,536668,467.85,498.80284482759,
Men Cat 3,57,3871,John,Hirsch,C3RACING,2:57:42,173469,300,503.26948275862,
Men Cat 3,58,167013,Marek,Musiej,Win Cycling Centre,3:21:34,Write in L,424.22,506.24724137931,
Men Cat 3,59,1376,Jake,Mclaughlin,Unattached,3:29:26,280819,490.21302685086,509.225,
Men Cat 4/5,1,170917,Tor,Dworshak,1K2GO Sports,1:30:33,563349,444.65,383.6135,
Men Cat 4/5,2,92690,Jacob,Haines,Millersburg Velo Club p/b Holmes Cycling,1:30:33,390755,391.76,389.09217105263,
Men Cat 4/5,3,125217,Jason,Smith,Toronto Hustle,1:30:33,Write in L,474.88119408247,394.57084210526,
Men Cat 4/5,4,155377,Mitchell,Napolitano,Team Patch.Com,1:30:33,522732,462.44,400.04951315789,
Men Cat 4/5,5,108380,Jason,Fraude,Urban South Racing/ Semi-Tough Cycling C,1:30:33,416935,446.84,405.52818421053,
Men Cat 4/5,6,166474,Austin,Hevey,SVC/Bikeworks,1:30:33,511477,415.79,411.00685526316,
Men Cat 4/5,7,169093,Jack,Gazard,Century Development Foundation,1:30:33,560875,441.59,416.48552631579,
Men Cat 4/5,8,104416,Scott,Lawrence,Team Placid Planet,1:30:33,501906,432.35,421.96419736842,
Men Cat 4/5,9,187798,David,Shulman,Unattached,1:30:33,Write in L,450,427.44286842105,
Men Cat 4/5,10,162744,Eric,Moon,Millersburg Velo Club p/b Holmes Cycling,1:30:33,550829,413.64,432.92153947368,
Men Cat 4/5,11,170178,Eric,Melillo,Unattached,1:30:33,563594,469.98,438.40021052632,
Men Cat 4/5,12,167060,Pearse,Martin,CCB Racing,1:30:33,561589,528.6,443.87888157895,
Men Cat 4/5,13,124410,Colby,Jenkins,Puppers Unleashed p/b Good Boye Racing,1:30:33,481144,434.4730839854,449.35755263158,
Men Cat 4/5,14,73743,Jarvis,Lee,Community Bicycle Racing,1:30:33,374467,439.91,454.83622368421,
Men Cat 4/5,15,175432,Jeremy,Stroming,Massachusetts Institute of Technology,1:30:33,574888,453.01,460.31489473684,
Men Cat 4/5,16,187799,Kaj,Johnson,Cyclepath Oakville Race Team,1:30:33,Write in L,450,471.27223684211,
Men Cat 4/5,17,178226,Joshua,Boguslofski,Project Echelon Racing,1:30:33,570243,458.59,471.27223684211,
Men Cat 4/5,18,163073,Sean,Matkovic,QCW P/B Cadence Cycling,1:30:33,550416,471.9,471.27223684211,
Men Cat 4/5,19,162576,Owen,Scott,CCB Racing,1:30:33,551930,484.15,471.27223684211,
Men Cat 4/5,20,65135,Alexander,Weberg,Unattached,1:30:33,380339,483.18,471.27223684211,
Men Cat 4/5,21,144317,Mark,Castrovinci,Minutemen Road Club,1:30:33,566361,437.09041666667,471.27223684211,
Men Cat 4/5,22,148436,Carlos,Gabriel acajabon,Millersburg Velo Club p/b Holmes Cycling,1:30:33,507639,423.85,471.27223684211,
Men Cat 4/5,23,175431,Guillaume,Leclerc,CCB Racing,1:30:33,571483,476.69,471.27223684211,
Men Cat 4/5,24,143630,Andrei,Sdrula,Verrazano Team Racing,1:30:33,502506,487.08,471.27223684211,
Men Cat 4/5,25,187805,Yuhji,Kuronuma,Ottawa Bicycle Club,1:30:33,1009418708,450,471.27223684211,
Men Cat 4/5,26,178227,Dan,Esler,Western New York Bike Racing Club,1:30:33,571582,412.54,471.27223684211,
Men Cat 4/5,27,180110,Lance,Galletti,545Velo,1:30:33,577306,549.15,471.27223684211,
Men Cat 4/5,28,162558,Maxon,Quas,1K2GO Sports,1:30:33,554810,533.25,471.27223684211,
Men Cat 4/5,29,146897,Dmitro,Martynowych,B2C2 p/b JRA Cycles,1:30:33,518448,487.86,471.27223684211,
Men Cat 4/5,30,178338,Douglas,Coker,1K2GO Sports,1:30:33,571181,475.89,471.27223684211,
Men Cat 4/5,31,146908,Carlos,Petricioli,CRCA/NYCC Racing,1:30:33,521802,508.73,471.27223684211,
Men Cat 4/5,32,163593,Robert,Ballenthin,545Velo,1:30:33,542231,413.12,471.27223684211,
Men Cat 4/5,33,120432,Jacob,Steinfeld,New England Development p/b cadence weal,1:30:33,550830,446.18,471.27223684211,
Men Cat 4/5,34,164198,Cooper,Donovan,Loomis Chaffee School,1:30:33,548272,521.04,471.27223684211,
Men Cat 4/5,35,186412,Bradley,Gordon,Unattached,1:32:04,584093,500.9063309232,507.79671052632,
Men Cat 4/5,36,148210,Ian,Atwood,Antietam Velo Club,1:33:02,525983,536.55,511.44915789474,
Men Cat 4/5,37,166420,Claudio,Marquez,Unattached,1:35:11,558575,564.77,515.10160526316,
Men Cat 4/5,38,148764,Mark,Poirier,545 Velo,1:41:55,522554,408.45,518.75405263158,
Men Cat 4/5,39,187802,Edward,O'leary,Unattached,1:47:21,Write in L,450,522.4065,
Men Cat 4/5 Master 34+,1,174564,Leonardo,Boiocchi,545 Velo,1:25:34,564006,445.15,374.2635,
Men Cat 4/5 Master 34+,2,95818,Christopher,Shelton,QCW P/B Cadence Cycling,1:25:34,534931,433.6,377.88024444444,
Men Cat 4/5 Master 34+,3,139642,John,Cortes,B2C2 p/b JRA Cycles,1:25:34,493905,455.78,381.49698888889,
Men Cat 4/5 Master 34+,4,20727,Michael,Westberry,Minuteman Road Club,1:25:34,394098,428.49,385.11373333333,
Men Cat 4/5 Master 34+,5,113154,Ryan,Enschede,Unattached,1:25:34,10855,442.18,388.73047777778,
Men Cat 4/5 Master 34+,6,115552,John,Meyerle,Team Horst Sports,1:25:34,174385,477.1,392.34722222222,
Men Cat 4/5 Master 34+,7,191325,Michael,Carriglitto,Keystone Racing P/B Lupine Lights,1:25:34,561444,431.47,395.96396666667,
Men Cat 4/5 Master 34+,8,135412,Sean,Mohan,MC. Cycles,1:25:34,529897,460.57,399.58071111111,
Men Cat 4/5 Master 34+,9,121375,Andrew,Fisher,Triangle Racing,1:25:34,439889,428.53,403.19745555556,
Men Cat 4/5 Master 34+,10,155033,Damon,Jericho,NY Vision,1:25:34,12:00:00 A,482.11,406.8142,
Men Cat 4/5 Master 34+,11,164284,Josh,Cauffman,Trestle Bridge Racing,1:25:34,394914,460.25,410.43094444444,
Men Cat 4/5 Master 34+,12,183632,Taylor,Delhagen,CRCA/ GF CAPITAL/ H&E Ent,1:25:34,581772,399.77054166667,414.04768888889,
Men Cat 4/5 Master 34+,13,101516,Alain,Boisjoli,1K2GO Sports,1:25:34,170133,428.17,417.66443333333,
Men Cat 4/5 Master 34+,14,163178,Thomas,Kespert,Tall Sock Racing,1:25:34,556805,420.73810151585,421.28117777778,
Men Cat 4/5 Master 34+,15,187800,Sebastien,Julien,Espoirs Laval,1:25:34,Write in L,450,424.89792222222,
Men Cat 4/5 Master 34+,16,1716,Jonathan,Delcolle,SVC Bikeworks,1:25:34,256996,497.61571146365,428.51466666667,
Men Cat 4/5 Master 34+,17,187804,Matthew,Shippee,Unattached,1:25:34,Write in L,450,432.13141111111,
Men Cat 4/5 Master 34+,18,124486,Steve,Skinner,Total Training & Endurance,1:25:34,Write in L,450,435.74815555556,
Men Cat 4/5 Master 34+,19,5599,Robert,Hoenick,SVC/Bikeworks,1:25:34,207322,458.85,439.3649,
Men Cat 4/5 Master 34+,20,53945,Nathan,Cauffman,Pen Velo,1:25:34,366189,518.12,442.98164444444,
Men Cat 4/5 Master 34+,21,55070,Chad,Phillips,1K2GO Sports,1:25:34,359232,444.11577334462,450.21513333333,
Men Cat 4/5 Master 34+,22,156565,Timothy,Gilligan,QCW P/B Cadence Cycling,1:25:34,538578,460.54,450.21513333333,
Men Cat 4/5 Master 34+,23,98024,Loren,Voyer,Unattached,1:25:34,218218,450,450.21513333333,
Men Cat 4/5 Master 34+,24,163754,Ryan,Bourgoin,Tall Sock Racing,1:25:34,565553,456.84,450.21513333333,
Men Cat 4/5 Master 34+,25,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,1:25:34,50217,463.23,450.21513333333,
Men Cat 4/5 Master 34+,26,77668,Gerald,Plamondon,Espoirs Laval,1:25:34,Write in L,477.66172766265,450.21513333333,
Men Cat 4/5 Master 34+,27,178812,Edward,Frederick,2019 A-CLASSIC,1:25:34,576881,484.67,450.21513333333,
Men Cat 4/5 Master 34+,28,77642,Nicholas,Nardelli,545 Velo,1:25:34,399968,380.91869745306,450.21513333333,
Men Cat 4/5 Master 34+,29,81582,Niall,Smart,Kissena Cycling Club,1:25:34,405415,488.8,450.21513333333,
Men Cat 4/5 Master 34+,30,250,Jay,Trojan,Arc En Ciel Racing Team,1:25:34,265393,380.62,450.21513333333,
Men Cat 4/5 Master 34+,31,23239,Richard,Sorenson,Peak Racing/Valley Bike & Ski Werks/Pact,1:25:34,53455,477.26,450.21513333333,
Men Cat 4/5 Master 34+,32,142070,Guillaume,Cassou,Espoirs Laval - Primeau velo,1:25:34,Write in L,450,450.21513333333,
Men Cat 4/5 Master 34+,33,917,Bill,Thompson,Keltic Construction,1:25:34,35402,421.56,450.21513333333,
Men Cat 4/5 Master 34+,34,9512,Dennis,Crockett,AVC p/b Michelob Ultra,1:27:41,264085,475.3,470.66365,
Men Cat 4/5 Master 34+,35,170899,Frederic,Gagne,Espoirs Laval,1:28:13,Write in L,457.35421297464,473.58486666667,
Men Cat 4/5 Master 34+,36,27538,Claudio,Torres,Unattached,1:28:37,227877,518.47,496.9546,
Men Cat 4/5 Master 34+,37,187803,Maurice,Rosales,1K2GO Sports,1:28:37,562235,450,496.9546,
Men Cat 4/5 Master 34+,38,132766,Adam,Walton,New England Devo p/b Cadence Wealth Mana,1:28:37,384352,457.91,496.9546,
Men Cat 4/5 Master 34+,39,89511,Christian,Roos,SVC/bikeworks,1:28:37,438077,501.2,496.9546,
Men Cat 4/5 Master 34+,40,187801,Nicolas,Depardieu,VCOM Cycles St-Laurent,1:28:37,Write in L,450,496.9546,
Men Cat 4/5 Master 34+,41,419,Thomas,Dickinson,SVC/Bikeworks,1:28:37,270196,505.60029639314,496.9546,
Men Cat 4/5 Master 34+,42,9449,Marc,Hammond,Fit Werx,1:28:37,181581,524.57,496.9546,
Men Cat 4/5 Master 34+,43,99999,Peter,Putka,Roy's Sheepshead Cycle,1:28:37,12:00:00 A,505.6,496.9546,
Men Cat 4/5 Master 34+,44,125950,Scott,Kuhlke,Kissena Cycling Club,1:28:37,484842,517.89,496.9546,
Men Cat 4/5 Master 34+,45,1047,David,Linden,Team Dayton Cycling,1:28:37,190519,500.01806018283,496.9546,
Men Cat 4/5 Master 34+,46,126623,Matthew,Probert,Portland Velo Club,1:28:37,501337,478.1153493384,496.9546,
Men Cat 4/5 Master 34+,47,116698,Hee,Song,NCVC/UnitedHealthcare,1:28:37,457935,518.57,496.9546,
Men Cat 4/5 Master 34+,48,69462,Ryan,Tomb,NEBC p/b Cycle Loft,1:28:37,394895,528.48,496.9546,
Men Cat 4/5 Master 34+,49,165313,Sean,Dillon,Unattached,1:28:37,561207,502.94,496.9546,
Men Cat 4/5 Master 34+,50,184856,Philippe,Guevremont,Espoir Laval Primeau Velo,1:28:37,Write in L,552.98397777778,496.9546,
Men Cat 4/5 Master 34+,51,162973,Brian,Hammond,CRCA/Rapha Cycling Club,1:31:21,532582,519.69,520.32433333333,
Men Cat 4/5 Master 34+,52,64653,Philip,Aiken,I love Heady Racing,1:32:47,Write in L,450,524.70615833333,
Men Cat 4/5 Master 34+,53,124401,Christopher,Huesman,CCNS,1:32:47,484568,506.69,524.70615833333,
Men Cat 4/5 Master 34+,54,163093,Cuneyt,Iscan,Minuteman Road Club,1:33:45,555078,534.56,530.54859166667,
Men Cat 4/5 Master 34+,55,142039,Jean,Beaudoin,Espoirs Laval Primeau Velo,1:33:45,Write in L,548.92514051056,530.54859166667,
Men Cat 4/5 Master 34+,56,132768,Matt,Halfrey,Northampton Cycling Club,1:39:46,503274,499.34,534.93041666667,
Men Cat 4/5 Master 34+,57,1403,Andre,Sturm,1k2go Sports / GMBC,1:40:11,200887,538.42261233581,537.85163333333,
Men Cat 4/5 Master 34+,58,187806,William,Donahoe,Unattached,1:45:36,9767,450,542.23345833333,
Men Cat 4/5 Master 34+,59,186418,Adam,Coe,Unattached,1:45:36,583818,525.9962,542.23345833333,
Men Cat 4/5 Master 34+,60,30012,Phil,Neisser,Team Placid Planet,1:53:43,339454,539.55528091421,546.61528333333,
Men Junior  10-18,1,187807,Raphael,Parisella,Velo 2000/Rhino Rack,2:58:44,Write in L,400,340,
Men Junior  10-18,2,157196,Nicolas,Bougie,Espoirs Laval Primeau vélo  Junior Élite,2:58:44,Write in L,403.26125772733,343.68092165899,
Men Junior  10-18,3,187812,Jérome,Gauthier,Club cycliste d'Amos,2:58:44,Write in L,400,347.36184331797,
Men Junior  10-18,4,187808,Matisse,Julien,Espoirs Laval Primeau Velo,2:58:44,Write in L,400,351.04276497696,
Men Junior  10-18,5,157187,Arnaud,Beaudoin,Espoirs Élite Primeau Vélo,2:58:44,Write in L,356.08464079439,354.72368663594,
Men Junior  10-18,6,88001,Billy,Taylor,Young Medalists,2:58:44,388568,434.03,358.40460829493,
Men Junior  10-18,7,138460,Braiden,Voss,Hot Tubes Development Cycling Team,2:58:44,512196,384.86,362.08552995392,
Men Junior  10-18,8,142055,Nicolas,Rivard,Hot Tubes Development Cycling Team,2:58:44,1005989818,372.88,365.7664516129,
Men Junior  10-18,9,187813,William,Toussaint,MaKadence,2:58:44,Write in L,400,369.44737327189,
Men Junior  10-18,10,115436,Johnny,Meyerle,The CT Cycling Advancement Program,2:58:44,391679,458.08,373.12829493088,
Men Junior  10-18,11,95437,Connor,Thompson,Young Medalists,2:58:44,425257,400.03,376.80921658986,
Men Junior  10-18,12,162574,Derin,Iscan,Minuteman Road Club,2:58:44,551092,404.77,380.49013824885,
Men Junior  10-18,13,66911,Gerard,Josulevicz,Unattached,2:58:44,380553,481.09,384.17105990783,
Men Junior  10-18,14,70920,Jonah,Killy,Kelly Benefits Strategies/Lateral Stress,2:58:44,386386,403.49,387.85198156682,
Men Junior  10-18,15,170903,Gabriel,Melfi,Espoir Elite Primeau Velo,2:58:44,Write in L,390.31,391.53290322581,
Men Junior  10-18,16,157837,Wesley,Hill,KW Cycling Academy,2:58:44,Write in L,410.82,395.21382488479,
Men Junior  10-18,17,70918,Tobias,Klein,Kelly Benefits Strategies/Lateral Stress,2:58:44,386626,368.79,398.89474654378,
Men Junior  10-18,18,187814,Casper,Berczynski,Win Cycling Centre,2:58:44,Write in L,400,402.57566820276,
Men Junior  10-18,19,162818,Jack,Brandvold,Debont verandas,2:58:44,544142,425.37,406.25658986175,
Men Junior  10-18,20,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,2:58:44,507454,435.69,409.93751152074,
