Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,269.78,383.68719444444,
Men Cat 1/2/3/4 Masters 35+,2,53327,Dan,Reback,,,141562,289.98,223.73465277778,
Men Cat 1/2/3/4 Masters 35+,3,51395,Aaron,Wimberley,Team Helen's,,195952,254.05,226.05280555556,
Men Cat 1/2/3/4 Masters 35+,4,54912,Evan,Teske,,,35248,257.64,228.37095833333,
Men Cat 1/2/3/4 Masters 35+,5,53398,Paul,Che,,,238294,234.45,230.68911111111,
Men Cat 1/2/3/4 Masters 35+,6,44163,Erik,Johnson,SPY GIANT RIDE,,323400,228.26,233.00726388889,
Men Cat 1/2/3/4 Masters 35+,7,39256,Chris,Demarchi,MRI Endurance Elite Masters,,9156,232.66,235.32541666667,
Men Cat 1/2/3/4 Masters 35+,8,23510,Mike,Mcmahon,Team Velocity,,23731,266.83,237.64356944444,
Men Cat 1/2/3/4 Masters 35+,9,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,243.35,239.96172222222,
Men Cat 1/2/3/4 Masters 35+,10,52080,Armin,Rahm,TIME - Velo Pasadena Team,,96655,296.79,242.279875,
Men Cat 1/2/3/4 Masters 35+,11,53453,Kelsey,Mullen,SPY GIANT RIDE,,118594,263.11,244.59802777778,
Men Cat 1/2/3/4 Masters 35+,12,59364,Frank,Velasquez,Gruppo Velo,,36567,258.22,246.91618055556,
Men Cat 1/2/3/4 Masters 35+,13,45125,Paul,Vaccari,Rock Sports Racing,,129753,247.53,249.23433333333,
Men Cat 1/2/3/4 Masters 35+,14,23028,Mark,Scott,,,64124,328.7,251.55248611111,
Men Cat 1/2/3/4 Masters 35+,15,59326,Wilson,Blas,Michelob Ultra - La Grange +21,,275162,248.69,253.87063888889,
Men Cat 1/2/3/4 Masters 35+,16,74580,Rob,Kamppila,,,,308.76718568528,256.18879166667,
Men Cat 1/2/3/4 Masters 35+,17,42428,Bart,Clifford,MRI Endurance Elite Masters,,263807,285.72,258.50694444444,
Men Cat 1/2/3/4 Masters 35+,18,44138,Anthony,Morrow,,,497,321.42,260.82509722222,
Men Cat 1/2/3/4 Masters 35+,19,16025,Aaron,Gallardo,Team Helen's,,160366,277.03,263.14325,
Men Cat 1/2/3/4 Masters 35+,20,43336,Elan,Walshe,MRI Endurance Elite Masters,,286572,293.99,265.46140277778,
Men Cat 1/2/3/4 Masters 35+,21,42474,Jonathan,Davy,Team Helen's,,154991,269.3,267.77955555556,
Men Cat 1/2/3/4 Masters 35+,22,46381,Marcos,Corona,Paramount Racing,,259408,240.09,270.09770833333,
Men Cat 1/2/3/4 Masters 35+,23,80008,Michael,Johnson,MRI Endurance Elite Masters,,110745,272.57,272.41586111111,
Men Cat 1/2/3/4 Masters 35+,24,71377,Patrick,Fetzer,,,47992,317.35,274.73401388889,
Men Cat 1/2/3/4 Masters 35+,25,21543,Mike,Davis,Team Helen's,,325390,313.85,277.05216666667,
Men Cat 1/2/3/4 Masters 35+,26,51382,Robert,Macpherson,South Bay Wheelmen,,127250,413.89,279.37031944444,
Men Cat 1/2/3/4 Masters 35+,27,53393,Michael,Samuelsen,Now Cycling,,51041,348.39,281.68847222222,
Men Cat 1/2/3/4 Masters 35+,28,35303,David,Mcneal,SPY GIANT RIDE,,144611,272.04,284.006625,
Men Cat 1/2/3/4 Masters 35+,29,54578,Troy,Gielish,Team Simple Green/Bike Religion,,285895,311.42,286.32477777778,
Men Cat 1/2/3/4 Masters 35+,30,53931,Jessica,Noyola,,,293983,398.51412237302,288.64293055556,
Men Cat 1/2/3/4 Masters 35+,31,38770,Anders,Dellien,,,355166,334.09,290.96108333333,
Men Cat 1/2/3/4 Masters 35+,32,72090,Chris,Hahn,Platinum Performance Cycling Team,,51418,378.1,293.27923611111,
Men Cat 1/2/3/4 Masters 35+,33,43379,Howard,Levy,CVC Racing,,364774,370.36,295.59738888889,
Men Cat 1/2/3/4 Masters 35+,34,53828,Anthony,Reguero,WIN-TEAM RACING,,333364,437.34,297.91554166667,
Men Cat 1/2/3/4 Masters 35+,35,44158,Christopher,Bennett,CA Pools / Primal,,3316,290.81,300.23369444444,
Men Cat 1/2/3/4 Masters 35+,36,67739,Ramon,Cruz,Win-Team Racing,,381367,421.22,302.55184722222,
Men Cat 1/2/3/4 Masters 35+,37,17293,Kurt,Broadhag,8th Wonder Cycling,,157173,321.59,304.87,
Men Cat 1/2/3/4 Masters 35+,38,59321,Kyle,Heinrich,Surf City Cyclery/STERLING BMW,,125175,333.68,307.18815277778,
Men Cat 1/2/3/4 Masters 35+,39,21189,Marco,Fantone,Michelob Ultra - La Grange +21,,140521,287.74,309.50630555556,
Men Cat 1/2/3/4 Masters 35+,40,42575,William,Wayne,Radsport Cycling Team,,257050,377.31,311.82445833333,
Men Cat 1/2/3/4 Masters 35+,41,67734,Rigo,Cruz,Win-Team Racing,,306208,423.94,314.14261111111,
Men Cat 1/2/3/4 Masters 35+,42,39257,John,Abate,MRI Endurance Elite Masters,,271862,249.58,316.46076388889,
Men Cat 1/2/3/4 Masters 35+,43,37190,Randall,Coxworth,MRI Endurance Elite Masters,,48052,262.67,318.77891666667,
Men Cat 1/2/3/4 Masters 35+,44,43337,Fred,Arellano,TIME - Velo Pasadena Team,,240535,286.62,321.09706944444,
Men Cat 1/2/3/4 Masters 35+,45,46235,Gilbert,Correa,MRI Endurance Elite Masters,,41138,330.19,323.41522222222,
Men Cat 1/2/3/4 Masters 35+,46,16382,Shawn,Nelson,OTR Racing,,25898,345.1,325.733375,
Men Cat 1/2/3/4 Masters 35+,47,53383,Josh,Alverson,SPY GIANT RIDE,,377183,292.43,328.05152777778,
Men Cat 1/2/3/4 Masters 35+,48,60267,Brad,Decker,Win-Team Racing,,45249,407.53,330.36968055556,
Men Cat 1/2/3/4 Masters 35+,49,21192,Brian,Cook,MRI Endurance Elite Masters,,206040,303.88,332.68783333333,
Men Cat 1/2/3/4 Masters 35+,50,16258,Shaun,Bagley,Momentum Racing LLC - CA,,60730,288.13,335.00598611111,
Men Cat 1/2/3/4 Masters 35+,51,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,305.01,337.32413888889,
Men Cat 1/2/3/4 Masters 35+,52,4217,Christopher,Jones,Team Helen's,,294390,338.6,339.64229166667,
Men Cat 1/2/3/4 Masters 35+,53,60268,Brian,Matsumoto,Team Velocity,,22919,369.01,341.96044444444,
Men Cat 1/2/3/4 Masters 35+,54,68029,Charles,Hogan,MRI Endurance Elite Masters,,311060,304.87,344.27859722222,
Men Cat 1/2/3/4 Masters 35+,55,49497,Patrick,Bos,Surf City Cyclery,,72715,337.11,346.59675,
Men Cat 1/2/3/4 Masters 35+,56,7115,Gilbert,Hatton,Chester County Cycling Foundation,,61128,342.23300553915,348.91490277778,
Men Cat 1/2/3/4 Masters 35+,57,38931,Jennifer,Weinbrecht,RIDE Cyclery,,267997,405.28,351.23305555556,
Men Cat 1/2/3/4 Masters 35+,58,79855,Steve,Strickler,,,,300,353.55120833333,
Men Cat 1/2/3/4 Masters 35+,59,59322,Bert,Glennon,BGM Sports,,169088,346.97,355.86936111111,
Men Cat 1/2/3/4 Masters 35+,60,60266,Mario,Higareda,WIN-TEAM RACING,,126670,349.71,358.18751388889,
Men Cat 1/2/3/4 Masters 35+,61,60127,Tim,Mountford,Judgement Velo/ TBOV,,353290,517.44,360.50566666667,
Men Cat 1/2/3/4 Masters 35+,62,4984,Christopher,Thompson,SPY GIANT RIDE,,76557,308.61,362.82381944444,
Men Cat 1/2/3/4 Masters 35+,63,60122,D,Todd lipson,Rokform/Rock N' Road,,73160,297.24,365.14197222222,
Men Cat 1/2/3/4 Masters 35+,64,39867,Jerry,Brown,Vegas Velo/Shuffle Master-Penta,,299832,444.3,367.460125,
Men Cat 1/2/3/4 Masters 35+,65,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,344.06,369.77827777778,
Men Cat 1/2/3/4 Masters 35+,66,42443,Mike,Frias,Michelob Ultra - La Grange +21,,12407,290.26,372.09643055556,
Men Cat 1/2/3/4 Masters 35+,67,4587,Thomas,Brown,OTR Racing,,279870,299.64,374.41458333333,
Men Cat 1/2/3/4 Masters 35+,68,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,282.77,376.73273611111,
Men Cat 1/2/3/4 Masters 35+,69,46383,Danny,Kam,MRI Endurance Elite Masters,,165840,229.75,379.05088888889,
Men Cat 1/2/3/4 Masters 35+,70,71450,Kenneth,Rogers,Surf City Cyclery,,280925,358.73,381.36904166667,
Men Cat 1/2/3/4 Masters 35+,71,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,269.78,383.68719444444,
Men Cat 1/2/3/4 Masters 35+,72,38907,Shane,Lawlor,MRI Endurance Elite Masters,,195580,322.63,386.00534722222,
Men Cat 1/2/3/4 Masters 35+,73,43386,Michael,Lilly,CVC Racing,,218731,336.3,388.3235,
Men Cat 1/2/3/4 Masters 45+,1,52080,Armin,Rahm,TIME - Velo Pasadena Team,,96655,296.79,245.8455,
Men Cat 1/2/3/4 Masters 45+,2,23510,Mike,Mcmahon,Team Velocity,,23731,266.83,249.10114473684,
Men Cat 1/2/3/4 Masters 45+,3,23028,Mark,Scott,Surf City Cyclery,,64124,328.7,252.35678947368,
Men Cat 1/2/3/4 Masters 45+,4,16258,Shaun,Bagley,Momentum Racing LLC - CA,,60730,288.13,255.61243421053,
Men Cat 1/2/3/4 Masters 45+,5,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,282.77,258.86807894737,
Men Cat 1/2/3/4 Masters 45+,6,42443,Mike,Frias,Michelob Ultra - La Grange +21,,12407,290.26,262.12372368421,
Men Cat 1/2/3/4 Masters 45+,7,53392,Tony,Zaldua,Gruppo Velo,,50418,299.02,265.37936842105,
Men Cat 1/2/3/4 Masters 45+,8,54578,Troy,Gielish,Team Simple Green/Bike Religion,,285895,311.42,268.63501315789,
Men Cat 1/2/3/4 Masters 45+,9,79855,Steve,Strickler,,,,300,271.89065789474,
Men Cat 1/2/3/4 Masters 45+,10,38578,Steve,Gregorios,,,,360.66705578216,275.14630263158,
Men Cat 1/2/3/4 Masters 45+,11,59321,Kyle,Heinrich,Surf City Cyclery/STERLING BMW,,125175,333.68,278.40194736842,
Men Cat 1/2/3/4 Masters 45+,12,42428,Bart,Clifford,MRI Endurance Elite Masters,,263807,285.72,281.65759210526,
Men Cat 1/2/3/4 Masters 45+,13,38770,Anders,Dellien,,,355166,334.09,284.91323684211,
Men Cat 1/2/3/4 Masters 45+,14,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,,139462,334.66,288.16888157895,
Men Cat 1/2/3/4 Masters 45+,15,60296,Troy,Lindstrom,CA Pools/Primal,,21278,332.5,291.42452631579,
Men Cat 1/2/3/4 Masters 45+,16,53357,Chuck,Winn,South Bay Wheelmen,,306544,385.75,294.68017105263,
Men Cat 1/2/3/4 Masters 45+,17,60118,Alan,Morissette,South Bay Wheelmen,,160306,351.49,297.93581578947,
Men Cat 1/2/3/4 Masters 45+,18,79856,Mike,Samuelson,,,,300,301.19146052632,
Men Cat 1/2/3/4 Masters 45+,19,59335,Shon,Halasi,South Bay Wheelmen,,14650,371.42,304.44710526316,
Men Cat 1/2/3/4 Masters 45+,20,21189,Marco,Fantone,Michelob Ultra - La Grange +21,,140521,287.74,307.70275,
Men Cat 1/2/3/4 Masters 45+,21,45221,Dereck,Butterfield,Rock Sports Racing,,5708,307.86,310.95839473684,
Men Cat 1/2/3/4 Masters 45+,22,72090,Chris,Hahn,Platinum Performance Cycling Team,,51418,378.1,314.21403947368,
Men Cat 1/2/3/4 Masters 45+,23,79857,Uknown,Rider,PAA/REMAX,,146377,300,317.46968421053,
Men Cat 1/2/3/4 Masters 45+,24,53393,Michael,Samuelsen,Now Cycling,,51041,348.39,320.72532894737,
Men Cat 1/2/3/4 Masters 45+,25,42438,Taylor,Fenstermacher,SPY GIANT RIDE,,52735,375.03,323.98097368421,
Men Cat 1/2/3/4 Masters 45+,26,53320,Edward,Monnier,VRC,,48873,312.21,327.23661842105,
Men Cat 1/2/3/4 Masters 45+,27,43335,Norberto,Galvan,OTR Racing,,223839,339.79,330.49226315789,
Men Cat 1/2/3/4 Masters 45+,28,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,305.01,333.74790789474,
Men Cat 1/2/3/4 Masters 45+,29,72026,Josef,Hochleitner,OTR Racing,,368275,395.63,337.00355263158,
Men Cat 1/2/3/4 Masters 45+,30,13702,Stuart,Anderson,ACQUA AL 2/SDBC,,405468,362.23,340.25919736842,
Men Cat 1/2/3/4 Masters 45+,31,42575,William,Wayne,Radsport Cycling Team,,257050,377.31,343.51484210526,
Men Cat 1/2/3/4 Masters 45+,32,43378,Mark,Loftus,BGM Sports,,95996,372.26,346.77048684211,
Men Cat 1/2/3/4 Masters 45+,33,46270,Bryan,Martinez,PAA/REMAX,,22778,373.48,350.02613157895,
Men Cat 1/2/3/4 Masters 45+,34,60267,Brad,Decker,Win-Team Racing,,45249,407.53,353.28177631579,
Men Cat 1/2/3/4 Masters 45+,35,29217,Kevin,Ryan,METALMTN Cycling,,177958,445.94,356.53742105263,
Men Cat 1/2/3/4 Masters 45+,36,43339,Richard,Doan,Team Velocity,,9630,383.74,359.79306578947,
Men Cat 1/2/3/4 Masters 45+,37,28490,Bob,Kubinski,Team Simple Green/Bike Religion,,56027,402.45,363.04871052632,
Men Cat 1/2/3/4 Masters 45+,38,46267,Greg,Valenzuela,Team Simple Green/Bike Religion,,370962,342.207,366.30435526316,
Men Cat 1/2/3/4 Masters 45+,39,43337,Fred,Arellano,TIME - Velo Pasadena Team,,240535,286.62,369.56,
Men Cat 1/2/3/4 Masters 45+,40,15837,Brad,House,Big Orange Cycling,,16837,420.13,372.81564473684,
Men Cat 1/2/3/4 Masters 45+,41,78001,Clement,Kim,Pinnaclife Racing Team,,187078,422.18287681159,376.07128947368,
Men Cat 1/2/3/4 Masters 45+,42,39867,Jerry,Brown,Vegas Velo/Shuffle Master-Penta,,299832,444.3,379.32693421053,
Men Cat 1/2/3/4 Masters 45+,43,38538,David,Cranston,Michelob Ultra - La Grange +21,,272791,449.74,382.58257894737,
Men Cat 1/2/3/4 Masters 45+,44,53394,Vito,Altieri,Santa Clarita Velo,,305526,384.68,385.83822368421,
Men Cat 1/2/3/4 Masters 45+,45,43374,Kenneth,Korbel,Serious Cycling,,278244,351.93,389.09386842105,
Men Cat 1/2/3/4 Masters 45+,46,79858,Christopher,Keller,PAA/REMAX,,138633,300,392.34951315789,
Men Cat 1/2/3/4 Masters 45+,47,49495,Duane,Hicks,Team Zombies,,348766,430.89,395.60515789474,
Men Cat 1/2/3/4 Masters 45+,48,42615,Karen,Meske,Revolution/Zoca,,245326,404.36,398.86080263158,
Men Cat 1/2/3/4 Masters 45+,49,42479,Andrew,Duffy,Serious Cycling,,277394,352.63,402.11644736842,
Men Cat 1/2/3/4 Masters 45+,50,43301,Christopher,Allen,Breakaway from Cancer Masters,,186377,433.94,405.37209210526,
Men Cat 1/2/3/4 Masters 45+,51,59332,Lee,Ziff,Michelob Ultra - La Grange +21,,80089,369.56,408.62773684211,
Men Cat 1/2/3/4 Masters 45+,52,60268,Brian,Matsumoto,Team Velocity,,22919,369.01,411.88338157895,
Men Cat 1/2/3/4 Masters 45+,53,52096,Danny,Munson,MRI Endurance Elite Masters,,58820,383.51,415.13902631579,
Men Cat 1/2/3/4 Masters 45+,54,53931,Jessica,Noyola,,,293983,398.51412237302,418.39467105263,
Men Cat 1/2/3/4 Masters 45+,55,65208,Lare,Wardrop,,,365352,409.32,421.65031578947,
Men Cat 1/2/3/4 Masters 45+,56,16618,Gary,Wall,Pinnaclife Racing Team,,188986,384.43,424.90596052632,
Men Cat 1/2/3/4 Masters 45+,57,77998,John,Hershock,Team Simple Green/Bike Religion,,90891,434.77,428.16160526316,
Men Cat 1/2/3/4 Masters 45+,58,53321,Eric,Richardson,Big Orange Cycling,,209072,394.32,431.41725,
Men Cat 1/2/3/4 Masters 45+,59,49761,Kenneth,Bartholomew,UC Cyclery/JW Floors,,60388,384.2,434.67289473684,
Men Cat 1/2/3/4 Masters 45+,60,53423,Ted,Rupp,SPY GIANT RIDE,,51864,343.55,437.92853947368,
Men Cat 1/2/3/4 Masters 45+,61,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,370.16,441.18418421053,
Men Cat 1/2/3/4 Masters 45+,62,59322,Bert,Glennon,BGM Sports,,169088,346.97,444.43982894737,
Men Cat 1/2/3/4 Masters 45+,63,46303,Michelle,Ignash,Helens Racing,,259220,415.34,447.69547368421,
Men Cat 1/2/3/4 Masters 45+,64,71385,David,Fetah,Radsport Cycling Team,,285925,381.36,450.95111842105,
Men Cat 1/2/3/4 Masters 45+,65,59341,Linda,Stark,PAA/REMAX,,237130,498.97,454.20676315789,
Men Cat 1/2/3/4 Masters 45+,66,28485,James,Edwards,Team Simple Green/Bike Religion,,53917,347.82,457.46240789474,
Men Cat 1/2/3/4 Masters 45+,67,44125,David,Prechtl,Pinnaclife Racing Team,,56118,403.83,460.71805263158,
Men Cat 1/2/3/4 Masters 45+,68,7115,Gilbert,Hatton,Chester County Cycling Foundation,,61128,342.23300553915,463.97369736842,
Men Cat 1/2/3/4 Masters 45+,69,38931,Jennifer,Weinbrecht,RIDE Cyclery,,267997,405.28,467.22934210526,
Men Cat 1/2/3/4 Masters 45+,70,44136,Kenny,Stewart,Radsport Cycling Team,,141238,473.5,470.48498684211,
Men Cat 1/2/3/4 Masters 45+,71,71457,Al,Villamil,,,,451.0705686533,473.74063157895,
Men Cat 1/2/3/4 Masters 45+,72,42617,Belinda,Eschenwald,Michelob Ultra - La Grange +21,,230267,415.91,476.99627631579,
Men Cat 1/2/3/4 Masters 45+,73,43333,John,Slover,Surf City Cyclery/STERLING BMW,,69735,292.38,480.25192105263,
Men Cat 1/2/3/4 Masters 45+,74,71454,Omar,Axt,Big Orange Cycling,,237097,423.83,483.50756578947,
Men Cat 1/2/3/4 Masters 45+,75,67218,Christopher,Lotts,VNC Racing,,50838,315.09,486.76321052632,
Men Cat 1/2/3/4 Masters 45+,76,79842,Jim,Wiznura,,,,300,490.01885526316,
Men Cat 1/2/3/4 Masters 45+,77,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,373.58,493.2745,
Men Cat 1/2/3/4 Masters 50+,1,44125,David,Prechtl,Pinnaclife Racing Team,,56118,403.83,321.31616580495,
Men Cat 1/2/3/4 Masters 50+,2,79842,Jim,Wiznura,,,,450,323.79745504598,
Men Cat 1/2/3/4 Masters 50+,3,38578,Steve,Gregorios,,,,360.66705578216,326.27874428701,
Men Cat 1/2/3/4 Masters 50+,4,59332,Lee,Ziff,Michelob Ultra - La Grange +21,,80089,369.56,328.76003352804,
Men Cat 1/2/3/4 Masters 50+,5,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,360.06,331.24132276907,
Men Cat 1/2/3/4 Masters 50+,6,20371,Russell,Shapley,Team Simple Green/Bike Religion,,207867,377.5,333.7226120101,
Men Cat 1/2/3/4 Masters 50+,7,53825,Victorino,Cartagenas,Win-Team Racing,,338608,364.69,336.20390125113,
Men Cat 1/2/3/4 Masters 50+,8,53817,Randy,Houston,Win-Team Racing,,58013,335.36,338.68519049216,
Men Cat 1/2/3/4 Masters 50+,9,53357,Chuck,Winn,South Bay Wheelmen,,306544,385.75,341.16647973319,
Men Cat 1/2/3/4 Masters 50+,10,42438,Taylor,Fenstermacher,SPY GIANT RIDE,,52735,375.03,343.64776897422,
Men Cat 1/2/3/4 Masters 50+,11,72090,Chris,Hahn,Platinum Performance Cycling Team,,51418,378.1,346.12905821526,
Men Cat 1/2/3/4 Masters 50+,12,59335,Shon,Halasi,South Bay Wheelmen,,14650,371.42,348.61034745629,
Men Cat 1/2/3/4 Masters 50+,13,60118,Alan,Morissette,South Bay Wheelmen,,160306,351.49,351.09163669732,
Men Cat 1/2/3/4 Masters 50+,14,51353,Cyril,Hunte,Southern California Velo,,52086,377.14,353.57292593835,
Men Cat 1/2/3/4 Masters 50+,15,71381,Ed,Marcelo,Team Velocity,,72177,365.43,356.05421517938,
Men Cat 1/2/3/4 Masters 50+,16,16582,Mike,Marotta,Swami's Cycling Club,,72880,414.13,358.53550442041,
Men Cat 1/2/3/4 Masters 50+,17,43446,Dale,Luedtke,SKLZ-Swami's Cycling Team,,47262,385.68,361.01679366144,
Men Cat 1/2/3/4 Masters 50+,18,60267,Brad,Decker,Win-Team Racing,,45249,407.53,363.49808290247,
Men Cat 1/2/3/4 Masters 50+,19,53423,Ted,Rupp,SPY GIANT RIDE,,51864,343.55,365.9793721435,
Men Cat 1/2/3/4 Masters 50+,20,21189,Marco,Fantone,Michelob Ultra - La Grange +21,,140521,287.74,368.46066138453,
Men Cat 1/2/3/4 Masters 50+,21,13702,Stuart,Anderson,ACQUA AL 2/SDBC,,405468,362.23,370.94195062557,
Men Cat 1/2/3/4 Masters 50+,22,71382,Roger,Yolton,Lightning Velo,,58063,387.95,373.4232398666,
Men Cat 1/2/3/4 Masters 50+,23,28490,Bob,Kubinski,Team Simple Green/Bike Religion,,56027,402.45,375.90452910763,
Men Cat 1/2/3/4 Masters 50+,24,38538,David,Cranston,Michelob Ultra - La Grange +21,,272791,449.74,378.38581834866,
Men Cat 1/2/3/4 Masters 50+,25,42447,Gregory,Page,Lightning Velo,,73132,390.41,380.86710758969,
Men Cat 1/2/3/4 Masters 50+,26,53321,Eric,Richardson,Big Orange Cycling,,209072,394.32,383.34839683072,
Men Cat 1/2/3/4 Masters 50+,27,54950,Jeffrey,Moreton,Rokform/Rock N' Road,,25023,437.55,385.82968607175,
Men Cat 1/2/3/4 Masters 50+,28,79843,Deo,Asuncion,,,,450,388.31097531278,
Men Cat 1/2/3/4 Masters 50+,29,53394,Vito,Altieri,Santa Clarita Velo,,305526,384.68,390.79226455381,
Men Cat 1/2/3/4 Masters 50+,30,65191,Paul,Hasenyager,Pinnaclife Racing Team,,257950,413.54,393.27355379484,
Men Cat 1/2/3/4 Masters 50+,31,43339,Richard,Doan,Team Velocity,,9630,383.74,395.75484303588,
Men Cat 1/2/3/4 Masters 50+,32,54954,Brian,Carrico,PAA/REMAX,,174212,465.38,398.23613227691,
Men Cat 1/2/3/4 Masters 50+,33,43301,Christopher,Allen,Breakaway from Cancer Masters,,186377,433.94,400.71742151794,
Men Cat 1/2/3/4 Masters 50+,34,29217,Kevin,Ryan,METALMTN Cycling,,177958,445.94,403.19871075897,
Men Cat 1/2/3/4 Masters 50+,35,24527,Howard,Miller,OCW/Paramount Racing,,49424,479.42,405.68,
Men Cat 1/2/3/4 Masters 50+,36,49761,Kenneth,Bartholomew,UC Cyclery/JW Floors,,60388,384.2,408.16128924103,
Men Cat 1/2/3/4 Masters 50+,37,54952,John,Roest,Southern California Velo,,277180,514.02,410.64257848206,
Men Cat 1/2/3/4 Masters 50+,38,60127,Tim,Mountford,Judgement Velo/ TBOV,,353290,517.44,413.12386772309,
Men Cat 1/2/3/4 Masters 50+,39,54958,James,Nelms,Pinnaclife Racing Team,,69591,390.38,415.60515696412,
Men Cat 1/2/3/4 Masters 50+,40,53318,Carey,Downs,Big Orange Cycling,,9944,450,418.08644620515,
Men Cat 1/2/3/4 Masters 50+,41,54953,Michael,Mcconnell,UC Cyclery/JW Floors,,23303,411.29,420.56773544619,
Men Cat 1/2/3/4 Masters 50+,42,71384,Marlon,Cortez,South Bay Wheelmen,,72467,467.64,423.04902468722,
Men Cat 1/2/3/4 Masters 50+,43,59370,Pete,Dern,Montrose Bike Shop- CW Builders,,9271,509.89,425.53031392825,
Men Cat 1/2/3/4 Masters 50+,44,46229,Daniel,Valentin,Citrus Valley Velo,,36299,424.8,428.01160316928,
Men Cat 1/2/3/4 Masters 50+,45,77998,John,Hershock,Team Simple Green/Bike Religion,,90891,434.77,430.49289241031,
Men Cat 1/2/3/4 Masters 50+,46,53828,Anthony,Reguero,WIN-TEAM RACING,,333364,437.34,432.97418165134,
Men Cat 1/2/3/4 Masters 50+,47,43450,Michael,Fleming,South Bay Wheelmen,,129293,524.82,435.45547089237,
Men Cat 1/2/3/4 Masters 50+,48,12531,Alex,Gonzalez,Bahati Foundation p/b Major Motion Cycli,,271566,462.1,437.9367601334,
Men Cat 1/2/3/4 Masters 50+,49,28233,Mark,Planellas,Southern California Velo,,202041,473.49,440.41804937443,
Men Cat 1/2/3/4 Masters 50+,50,43453,Robert,Paganini,PAA/REMAX,,45763,601.89,442.89933861546,
Men Cat 1/2/3/4 Masters 50+,51,51354,Rodney,Malloy,Bahati Foundation-CA,,107559,433.35,445.3806278565,
Men Cat 1/2/3/4 Masters 50+,52,65189,Lothar,Cramer,,,54084,456.14,447.86191709753,
Men Cat 1/2/3/4 Masters 50+,53,16618,Gary,Wall,Pinnaclife Racing Team,,188986,384.43,450.34320633856,
Men Cat 1/2/3/4 Masters 50+,54,40866,Fred,Hoblit,Swami's Cycling Club,,16360,475.92,452.82449557959,
Men Cat 1/2/3/4 Masters 50+,55,71390,Philip,Walters,Encino Velo Cycling Club,,257503,547.98,455.30578482062,
Men Cat 1/2/3/4 Masters 50+,56,42575,William,Wayne,Radsport Cycling Team,,257050,377.31,457.78707406165,
Men Cat 1/2/3/4 Masters 50+,57,71385,David,Fetah,Radsport Cycling Team,,285925,381.36,460.26836330268,
Men Cat 1/2/3/4 Masters 50+,58,28485,James,Edwards,Team Simple Green/Bike Religion,,53917,347.82,462.74965254371,
Men Cat 1/2/3/4 Masters 50+,59,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,373.58,465.23094178474,
Men Cat 1/2/3/4 Masters 50+,60,60296,Troy,Lindstrom,CA Pools/Primal,,21278,332.5,467.71223102577,
Men Cat 1/2/3/4 Masters 50+,61,42415,Ricky,Shorts,Bahati Foundation p/b Major Motion Cycli,,52251,386.99,470.19352026681,
Men Cat 1/2/3/4 Masters 50+,62,59322,Bert,Glennon,BGM Sports,,169088,346.97,472.67480950784,
Men Cat 1/2/3/4 Masters 50+,63,60119,Eugene,Poyorena,Swami's Cycling Club,,177283,492.53,475.15609874887,
Men Cat 1/2/3/4 Masters 50+,64,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,517.94,477.6373879899,
Men Cat 1/2/3/4 Masters 50+,65,16287,Reginald,Jones,Lightning Velo,,178640,509.51,480.11867723093,
Men Cat 1/2/3/4 Masters 50+,66,44134,Terrance,Tongate,WIN-TEAM RACING,,297581,432.51,482.59996647196,
Men Cat 1/2/3/4 Masters 50+,67,72719,Alfredo,Tadeo,ADOBO VELO,,379784,539.5,485.08125571299,
Men Cat 1/2/3/4 Masters 50+,68,44136,Kenny,Stewart,Radsport Cycling Team,,141238,473.5,487.56254495402,
Men Cat 1/2/3/4/5 Masters 55+,1,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,360.06,330.378,
Men Cat 1/2/3/4/5 Masters 55+,2,42415,Ricky,Shorts,Bahati Foundation p/b Major Motion Cycli,,52251,386.99,340.00238461538,
Men Cat 1/2/3/4/5 Masters 55+,3,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,401.91,349.62676923077,
Men Cat 1/2/3/4/5 Masters 55+,4,51353,Cyril,Hunte,Southern California Velo,,52086,377.14,359.25115384615,
Men Cat 1/2/3/4/5 Masters 55+,5,53411,Nelson,Alaan,,,64439,435.39,368.87553846154,
Men Cat 1/2/3/4/5 Masters 55+,6,54953,Michael,Mcconnell,UC Cyclery/JW Floors,,23303,411.29,378.49992307692,
