First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Forkner,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,31,64,307.01823913043,
Josh,Whitmore,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,39,64,332.63336956522,
David,Forkner,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,8,73,240.67455769231,
Josh,Whitmore,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,42,73,,
David,Forkner,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,12,49,231.94506806156,
Josh,Whitmore,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,24,49,289.0326975432,
Deb,Sweeney whitmore,SRS #5: Greenville Road Race,2014-09-14,Women PRO/1/2/3,16,21,545.43322916667,
David,Forkner,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,8,52,250.10677777778,
Josh,Whitmore,SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,49,52,342.15916666667,
Josh,Whitmore,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,11,29,295.64128571429,
Bryan,Schoeffler,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,17,29,338.04435714286,
Deb,Sweeney whitmore,SRS #5: Greenville Crit,2014-09-13,Women PRO/1/2/3,22,28,509.95524438415,
David,Forkner,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,15,65,245.4718125,
Josh,Whitmore,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,27,65,269.14858333333,
Bryan,Schoeffler,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,61,65,359.1203125,
Keegan,Gilder,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,29,56,307.87069444444,
Keegan,Gilder,Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,16,37,294.3771875,
David,Forkner, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,9,65,239.34015517241,
Keegan,Gilder, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,57,65,344.0940862069,
David,Forkner, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,4,65,207.95155555556,
Keegan,Gilder, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,54,65,359.80248148148,
David,Forkner, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,9,64,224.20566666667,
Keegan,Gilder, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,47,64,368.99595833333,
David,Forkner, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,7,63,219.36872222222,
Keegan,Gilder, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,46,63,326.83466666667,
David,Forkner, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,9,63,224.54538888889,
Keegan,Gilder, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,53,63,339.80461111111,
David,Forkner, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,7,55,221.62935897436,
Keegan,Gilder, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,49,55,354.09870512821,
David,Forkner,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,39,77,283.8,
Josh,Whitmore,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,61,77,323.57638596491,
David,Forkner,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,28,57,276.39433333333,
Josh,Whitmore,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,31,57,283.85133333333,
David,Forkner,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,11,34,238.75728321848,
David,Forkner,Pisgah Omnium - Criterium,2014-07-6,Men Pro/Cat 1/2  ,6,22,273.55152777778,
David,Forkner,Pisgah Omnium - Road Race,2014-07-5,Men Pro/Cat 1/2  ,4,17,248.71266666667,
David,Forkner,South Carolina Road race Championship Weekend,2014-06-7,Men Cat1/2  ,4,15,255.76453333333,
Joshua,Whitmore,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,7,38,270.29023971359,
Reid,Beloni,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,27,34,311.91756666667,
Joshua,Whitmore,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,28,34,315.4278,
Keegan,Gilder,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,34,34,325.9585,
Joshua,Whitmore,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,2,31,236.99611111111,
Joshua,Whitmore,Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,4,28,221.22854761905,
David,Forkner,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,27,79,237.38533333333,
David,Forkner,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,10,95,170.98150839341,
Deb,Sweeney whitmore,Greenville Spring Series,2014-02-23,Women1/2/3/4  ,4,19,450.93379043562,
David,Forkner,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,22,59,230.3516091954,
Deb,Sweeney whitmore,Greenville Spring Series,2014-02-22,Women1/2/3/4  ,20,40,443.63873010584,
David,Forkner,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,21,101,214.97975622879,
Deb,Sweeney whitmore,Greenville Spring Series,2014-02-16,Women1/2/3/4  ,14,26,472.34912366178,
David,Forkner,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,58,67,318.98472727273,
David,Forkner,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,5,39,206.19815204298,
