Race Name,Race Date,Category Name,Place,Total Racers,Points
Guanella Pass Hill Climb,2013-06-30,Men SM 5,11,44,453.48890193474,
Pikes Peak Hill Climb,2013-07-21,Men  SM 5,10,37,444.22356578498,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 5,13,51,433.77511781284,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 5,19,29,526.6441173295,
Racing For Hope,2013-08-10,Men SM 4-5,44,59,493.23303153351,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,32,50,479.47051113926,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,40,52,465.8315477428,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,58,75,491.59968571429,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,10,44,361.79569104948,
Deer Trail Road Race,2014-06-21,Men SM 4  ,21,57,442.7612534637,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,16,46,410.30419570399,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,5,55,354.7903228029,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 4  ,4,24,349.20209736026,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 45+ 4,2,16,337.09713126673,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  45+ 4,2,15,337.09713126673,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,11,43,382.05532655616,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,9,40,370.92270814699,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,31,40,445.50831080271,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,9,40,371.82717312218,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,34,46,474.33797171738,
Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,15,49,371.31640388442,
Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,23,49,398.17776199192,
Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,37,49,489.34392145272,
Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,10,47,350.02103787879,
Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,16,45,373.3988855885,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,14,31,399.32838695178,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,24,48,430.38545454545,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 4,2,28,327.7444728222,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 4,2,30,315.80722222222,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 4,7,20,372.99333333333,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 4,11,18,399.41198753933,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 4,11,17,416.82456397148,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 4,2,13,330.15139794496,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 4,5,13,376.78662125654,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 4,18,38,424.6600787037,
Salida 3 Day Classic - TT,2015-07-17,Men MM 40+ 4,4,16,361.59157381595,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 4,19,32,460.56819444444,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 4,19,32,458.58105555556,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 4,3,28,322.25542857143,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 4,1,23,312.59316666667,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 4,18,29,501.24797619048,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 4,6,23,371.78948382636,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 4,5,23,378.74557575758,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 4,15,20,476.93955094875,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 4,5,19,373.87335812538,
Oredigger Classic,2016-03-27,Men MM 40+ 4,1,8,333.114,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,27,49,406.90769565217,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,39,61,441.51086770232,
OZ Road Race,2016-05-7,Men MM 40+ 4,25,59,421.15826923077,
Superior Morgul - TT,2016-05-20,Men MM 40+ 4,14,33,394.06190625,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,17,37,420.66861798587,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,6,45,381.63529881622,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 40+ 4,2,13,376.92201369509,
Salida Classic - TT,2016-07-15,Men MM 40+ 4,5,18,367.36025590351,
Salida Classic - Crit,2016-07-16,Men MM 40+ 4,16,22,467.884575,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 4,1,31,325.46011921801,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 4,19,25,472.1281936009,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 40-49,13,32,334.63702204917,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 4,15,28,449.24556748674,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 4,10,28,411.6121025641,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 4,18,27,499.96234160527,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,33,50,449.65821503697,
Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,38,40,493.76018333333,
Best on Hess Time Trial,2017-06-10,Men MM 50+ 4-5,4,28,356.15821428571,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 50+ 4-5,1,36,345.51163372386,
Sunshine Hill Climb,2017-07-22, Men MM 40+ 3-4,3,13,334.27241475607,
Superior Morgul Road Race,2018-05-20,Men 50+ 4,3,18,409.53546612713,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 50+ 4,1,21,374.50532436605,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 3,3,18,333.07883008782,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 40+ 3,4,10,326.51493333333,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 40+ 3,8,12,359.85666666667,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 3,8,24,363.52743265524,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 40+ 3,4,8,397.98525785795,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 3,6,17,379.99049724429,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 3-4,11,28,385.90915384615,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 3,15,28,400.29869495646,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 3,16,28,429.37365656299,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 3,22,27,471.67349741434,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 50+ 4,5,17,416.25,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 50+ 4,10,22,443.25,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 50+ 4,6,16,430.71428571429,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 50+ 4,DNF,24,525,
Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 4,12,14,500.05292356239,
Cycle to the Summit,2022-08-13,Men Masters 50+ CAT 1-2345,1,3,,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 50+ 4,1,10,382.5,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 40+ 4,3,8,380,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men MM 50+ 4-5,1,23,382.5,
