Race Name,Race Date,Category Name,Place,Total Racers,Points
Hincapie Spring Series,2020-02-22,WoMen Cat 4/5,12,16,636.890375,
GA Tech Cycling Calhoun RR ,2020-03-7,Women Cat 4/5,6,8,612.73901875,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Cat 4/5,8,10,631.6583509135,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Cat 4/5,9,10,669.1164,
Brooks Road Race/Georgia State Road Race,2020-08-22,Women Cat 4/5,DNF,12,,
Sumatanga Road Race,2021-02-6,Women Wom 4/5,8,15,590.6,
Chain of Lakes Cycling Classic,2021-02-27,Women Cat 4/5,9,16,612.85714285714,
Steele Road Race,2021-03-13,Women Cat 4/5,7,14,574.79535679038,
TigerTown Road Race,2021-03-27,Women Cat 4/5,9,17,600,
Commerce Stage Race - RR,2021-05-1,Women Cat 4/5,12,18,645.9132875,
Commerce Stage Race - TT,2021-05-1,Women Cat 4/5,5,15,550.67213431932,
Commerce Stage Race - Crit,2021-05-2,Women Cat 4/5,11,15,611.54599562566,
Commerce Stage Race - GC,2021-05-2,Women Cat 4/5,9,12,627.95860157003,
Brooks Road Race,2021-05-22,Women Cat 4/5,1,22,469.74687975631,
TONGA 1 Criterium,2021-06-11,Women Cat 4/5,5,7,620,
TONGA 1 Circuit Race,2021-06-12,Women Cat 4/5,9,11,654,
TONGA 1 Time Trial,2021-06-12,Women Cat 4/5,3,7,580,
TONGA 1 Circuit Race,2021-06-12,Women Cat 4/5,5,9,600,
TONGA 1,2021-06-12,Women Cat 4/5,3,12,540,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Cat 3-45,10,20,600,
Georgia State Games Cycling Championships - TT,2021-07-11,Women Cat 4,1,3,,
Georgia State Games Cycling Championships - Crit,2021-07-11,Women Cat 4,2,5,,
TONGA 2 - Crit,2021-07-23,Women Cat 4/5,7,8,630,
TONGA 2 - RR2,2021-07-25,Women Cat 4/5,DNF,14,,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Women Cat 4/5,6,9,615,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Women Cat 4/5,2,6,,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Women Cat 4/5,2,6,560,
Calhoun Georgia Road Race,2022-03-19,Women Pro 1-3,8,11,496.86954116184,
Hincapie Spring Series,2022-04-10,Women Open Pro/Cat 1/2/3,7,9,499.64548301389,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Women  Cat 3,6,8,500.40394449368,
Brooks Road Race (GA State Champs RR),2022-05-21,Women Cat 3,3,3,,
Commerce Stage Race Road Race,2022-06-4,Women Cat 3,1,5,,
Commerce Stage Race Time Trial,2022-06-4,Women Cat 3,1,4,,
Commerce Stage Race Crit,2022-06-5,Men Cat 3,2,19,365.67792757527,
Commerce Stage Race GC,2022-06-5,Women Wom 1-3,2,5,,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Women Pro 1-3,6,6,503.84852484314,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Women Pro 1-3,3,5,,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Women Pro 1-3,5,8,462,
Georgia State Games Cycling Championships - TT,2022-07-10,Women Pro 1-3,2,2,,
Georgia State Games Cycling Championships - Crit,2022-07-10,Women Pro 1-3,6,6,457.69400643331,
Swamp Classic  - RR,2023-02-4,Women Pro 1-3,9,14,477.83962673409,
Swamp Classic  - TT,2023-02-4,Women Pro 1-3,6,10,400,
Swamp Classic - Crit,2023-02-5,Women Pro 1-3,9,12,506.55748393171,
Tiger Town Classic - Crit,2023-04-1,Women Pro 1-3,18,18,522.57072293803,
Tiger Town Classic - TT,2023-04-1,Women Pro 1-3,3,3,,
Tiger Town Classic - RR,2023-04-2,Women Pro 1-3,10,11,567.77741548144,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's 3/4,4,7,550,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Women Women's Pro/1/2/3,16,17,469.14617242458,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  3/4/5,10,14,564.70438371367,
Georgia State Championship Cycling Festival,2023-06-3,Women Master 40+,4,5,,
Georgia State Championship Cycling Festival,2023-06-3,Women Master 40+,1,2,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 45-49 Open,5,5,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 45-49 Open,5,6,509.25360465973,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 45-49 Open,4,6,,
Swamp Classic,2024-02-3,Women Pro 1/2/3,7,11,497.07383387343,
Swamp Classic,2024-02-3,Women Pro 1/2/3,7,10,412,
Swamp Classic,2024-02-4,Women Pro 1/2/3,9,10,497.46783693728,
Auburn Cycling Classic - RR,2024-02-24,Women Pro 1-3,1,1,,
Auburn Cycling Classic - Crit,2024-02-25,Women Pro 1/2/3,2,2,,
Hincapie Spring Series,2024-03-3,Women Open Cat 1/2/3,7,10,533.10395975364,
Outdoor Capital Classic,2024-03-24,Women Cat 3,4,11,486.18870533191,
