Race Name,Race Date,Category Name,Place,Total Racers,Points
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,17,49,471.59486363636,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 5,11,44,427.53427272727,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,15,69,411.89735294118,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,5,77,395.28924561404,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,41,80,450,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,3,54,399.30746265321,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,11,75,400.51167567568,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,11,53,405.41158974359,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,17,39,442.31276315789,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,19,29,491.64153562837,
UCLA Road Race,2020-02-22,Men Cat 4,4,48,360.77316416623,
UCLA Victorville Crit,2020-02-23,Men Cat 4,4,26,377.89866784188,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,DNP,47,,
Maverick Classics - RR,2021-03-28,Men Cat 3,1,42,275.32465050916,
Majestic Crit,2021-04-11,Men Cat 3,1,39,255,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,68,114,156.88596491228,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,3,33,178.5007123429,
Chowchilla Criterium II,2021-05-1,Men Cat 2/3,1,29,174.046,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,DNP,63,,
Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,5,24,295.24884613615,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,36,95,333.17041182998,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,7,61,289.51440270595,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,25,66,335.4475460502,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,36,58,257.75862068966,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,10,60,223.75,
Giro D' Grafton,2021-06-19,Men Cat 2/3,8,70,220,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior 19-22 Cat 12345,9,27,376.92307692308,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,20,40,365.75,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,6,40,321.36363636364,
Majestic Crit #4,2021-08-22,Men Cat 2/3,2,37,214.58333333333,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,DNP,54,,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 2,1,11,170,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,10,49,194.27866678441,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,55,162,219.46119325558,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,19,153,230.96254817543,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,36,146,96.986301369863,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,73,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,93,138,274.30124209123,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,67,111,115,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,34,75,223.09240982924,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,19,68,187.31889864822,
Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,20,64,99.84375,
Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,30,62,188.30582144214,
Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,41,60,317.94919509161,
Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,31,49,116.25,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 1-2,9,21,337.03734293887,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,14,52,228.27698042724,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,14,84,206.47236722322,
Santa Barbara County Road Race,2023-03-11,Men Senior Open P/1/2,3,16,232.62136985562,
Victorville Stage Race - TT,2023-03-24,Men Cat Pro/1,5,22,94.090909090909,
Victorville Stage Race - RR,2023-03-25,Men Cat Pro/1,DNP,24,,
Victorville Stage Race,2023-03-26,Men Cat Pro/1,19,25,122.5,
Victorville Stage Race - Crit,2023-03-26,Men Cat Pro/1,DNP,29,,
Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,29,35,343.35550963934,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,DNF,111,297.43524157284,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,DNF,114,290.9507237214,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,14,46,294.2293879118,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior Category 1,14,27,110,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,36,76,267.49758110464,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,20,65,238.88639376184,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,DNF,117,329.30613081934,
