First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Morrow,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 1-18 Junior15,9,12,465.2081,
Joshua,Morrow,Greenville Spring Series,2017-02-19,Men 1-18 Junior,6,30,415.05889285714,
Dylan,Cantrell,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M PRO/CAT 1/2,6,24,278.5685,
Dylan,Cantrell,Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,17,41,305.5927254902,
Charlie,Mckenzie,Belmont Criterium,2015-04-12,Men  Cat 4,30,46,510.521475,
Charlie,Mckenzie,Dilworth Criterium,2015-04-11,Men Cat 4,42,74,486.48779569892,
Aidan,Pounder,Bull City Grand Prix,2015-03-22,Men Cat 3/4,15,47,369.47122807018,
Grayson,Wickel,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 15-16,1,7,419.514,
Shawn,Watkins,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 15-16,5,7,552.30733333333,
Parker,Haney,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 3,24,25,480.29409090909,
Shawn,Watkins,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 15-16 Open,6,7,603.286,
Parker,Haney,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 3,21,24,455.70277272727,
David,Haney,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,41,42,531.39467620267,
Grayson,Wickel,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 15-16,3,5,,
Shawn,Watkins,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 15-16,4,5,,
Parker,Haney,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 3,18,18,466.88941343662,
Charles,Westbrook,Greenville Spring Series,2015-03-1,Men 1-18 Junior,20,41,530.43590277778,
Tristen,Westbrook,Greenville Spring Series,2015-03-1,Men 1-18 Junior,23,41,562.64986111111,
Charles,Westbrook,Greenville Spring Series,2015-03-1,Men 10-12 Juniors,2,17,,
Tristen,Westbrook,Greenville Spring Series,2015-03-1,Men 10-12 Juniors,4,17,,
Charlie,Mckenzie,Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,24,35,503.743,
David,Haney,Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,27,35,478.89519292375,
Andy,Mckenzie, Gainesville Gran Prix - RR,2014-03-29,Men Cat 5  ,9,17,500,
Parker,Haney,Greenville Spring Series,2014-03-2,Men Cat 4  ,32,56,463.64487941645,
Parker,Haney,Greenville Spring Series,2014-03-1,Men Cat 4  ,12,58,389.8231598165,
Parker,Haney,Greenville Spring Series,2014-02-23,Men Junior  1-18,13,50,350.02952666667,
Parker,Haney,Greenville Spring Series,2014-02-22,Men Cat 4  ,27,64,434.24003125,
Parker,Haney,Greenville Spring Series,2014-02-16,Men Cat 4  ,9,61,378.3032037037,
Parker,Haney,Greenville Spring Series,2014-02-15,Men Cat 4  ,10,41,397.3161504908,
Parker,Haney,Greenville Spring Series,2014-02-9,Men Junior  1-18,11,45,368.67908833267,
Parker,Haney,Greenville Spring Series,2014-02-8,Men Junior15-18  15,14,31,431.77408888889,
