Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,11,27,491.13628905687,
Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,7,27,463.3045031175,
Tour of the Catskills - GC,2012-08-5,Women 3/4,7,19,465.66714303932,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 3/4,7,19,457.32294444444,
Poolesville Road Race,2015-05-9,Women Cat 4,5,21,523.96638888889,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat 4,1,21,463.40584930935,
Page Valley Road Race,2015-08-1,Women Cat 4,1,13,455.07580972222,
the Dawg Days of Summer,2015-08-16,Women Senior Cat 3/4,7,16,529.49319047619,
the Dawg Days of Summer,2015-08-16,Women Novice Cat 4,4,20,539.38666666667,
Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,1,32,456.74466666667,
Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,2,30,482.68213551847,
Tour of Page County - GC,2016-04-24,Women  Category 4 Cat,1,26,472.99105906992,
Tour of Page County - Crit,2016-04-24,Women  Category 4 Cat,4,28,506.30051985386,
Tour of Tucker County,2016-05-28,Women CAT 1/2/3,5,13,445.0615,
Page Valley Road Race,2017-08-26,Women Cat 3,3,6,483.432,
American Velo Club Road Race,2018-04-28,WoMen Masters  35+,3,14,435.99373809524,
Ride Sally Ride,2018-05-6,Women Cat 3,9,10,553.4463,
2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 1/2/3,4,15,429.66957142857,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Women Cat 3/4,7,26,518.45112685939,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,2,27,428.02230769231,
Dirty BikenetiCrit!,2018-08-19,WoMen Cat3,1,7,444.861,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,5,41,454.3249238873,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,20,41,530.92146666667,
Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,1,40,402.90393557134,
Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,13,38,495.91934962057,
Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,1,38,402.90393557134,
Rasputitsa Spring Classic,2019-04-27,Women Open,5,130,386.65384615385,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Women Overall,2,46,,
