Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,21,32,466.07670833333,
Cedar Hill Race Festival RR,2014-02-9,Men Scholastic Open,19,26,472.88301282051,
Jesuit Ranger Roundup,2014-03-9,Men 5 Scholastic Novice Bo Open,8,13,512.5,
Houston Grand Crit,2014-05-11,Men High School Novice Boys,14,20,523.34254194117,
The Dragon Criterium Series,2014-08-9,Men Cat 4/5,11,26,434.42307692308,
TRP Winter Criteriums,2014-12-13,Men  Cat 3/4/5,15,18,443.03936156121,
TRP Winter Criteriums,2014-12-13,Men  Cat 4/5,7,24,383.487654066,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,42,60,498.86563733814,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,12,36,454.12485185185,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Scholastic Open Open,11,26,471.08445036471,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Scholastic Open,11,25,482.34624052014,
Armeaux Crit,2015-03-21,Men Juniors 15-18 Junior,2,12,387.05504177812,
Jesuit Ranger Roundup,2015-03-22,Men Juniors 15-18 Junior,7,10,454.59657647797,
Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,28,36,479.61583333333,
Houston Grand Crit,2015-05-3,Men Cat 4,17,45,416.6944169485,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,DNF,42,532.74053871507,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,56,71,493.5141,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,12,67,400.44261314665,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,43,85,394.61,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,58,82,438.21361538462,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,54,67,450.06210000075,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,52,67,417.95324623559,
Jesuit Ranger Roundup,2016-03-20,Men Scholastic Varsity,5,9,430.82,
Matrix Challenge,2016-04-16,Men Cat 2/3,23,70,326.6909952381,
PURE Austin Driveway Series,2016-04-28,Men  3/4,23,74,369.73795883683,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,67,76,,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,107,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,103,120,450.26669090909,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,20,34,437.01733333333,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,10,53,350.82390384615,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,10,70,395.26648333333,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,DNF,51,482.89245614035,
