Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99 ,1,14603,Robert,Pasco,SAFEWAY/PureRed Creative/Bicycles Plus,,136970,,,
Men Cat 1/2/3 Master 35-99 ,2,38770,Anders,Dellien,,,355166,,,
Men Cat 1/2/3 Master 35-99 ,3,16054,Keith,Jordon,Webcor/Alto Velo,,254515,,,
Men Cat 1/2/3 Master 35-99 ,4,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,,277510,,,
Men Cat 3   ,1,38770,Anders,Dellien,,,355166,334.15,282.834,
Men Cat 3   ,2,16667,Sean,Tompkins,SJBC,,300546,299.26,295.334,
Men Cat 3   ,3,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,309.37,307.834,
Men Cat 3   ,4,21283,Tucker,Eurman,Platinum Performance Cycling Team,,301465,324.56,320.334,
Men Cat 3   ,5,28126,Daniel,Vigil,Audi,,310724,335.25,332.834,
Men Cat 3   ,6,15975,Alistair,Eeckman,Above Category Racing,,281189,324.59,345.334,
Men Cat 3   ,7,15399,Chad,Rosser,SJBC,,286506,291.22,357.834,
Men Cat 3   ,8,15676,Matthew,Esselstrom,Fun Sport Bikes Cycling Team,,277510,355.12,370.334,
Men Cat 4   ,1,37985,Bobby,Abuyen,SJBC,,333294,405.42,338.35666666667,
Men Cat 4   ,2,22458,John,Navarro,Third Pillar,,204848,399.71,347.86357142857,
Men Cat 4   ,3,36426,Tim,Tsuruda,,,314158,390.82,357.37047619048,
Men Cat 4   ,4,27318,Joe,Walker,,,203233,385.06445833333,366.87738095238,
Men Cat 4   ,5,17368,Michael,Baxter,Team Fremont/FFBC powered by Chipotle,,292026,403.67,376.38428571429,
Men Cat 4   ,6,17492,Jason,Marteldye,,,310948,404.39,385.89119047619,
Men Cat 4   ,7,22311,Christopher,Leibman,,,314198,397.82,395.3980952381,
Men Cat 4   ,8,15457,Kyle,Zampaglione,SJBC,,305974,371.89,404.905,
Men Cat 4   ,9,38013,Gregg,Machacz,Sterling Sports Group,,178581,420.54,414.4119047619,
Men Cat 4   ,10,28201,Keith,Griffin,Kinetic Cycles/GBI,,14170,406.92,423.91880952381,
Men Cat 4   ,11,16775,Steve,Jones,NorCal Elite Cycling,,272546,453.72,433.42571428571,
Men Cat 4   ,12,28634,Marc,Marino,,,315958,425.48,442.93261904762,
Men Cat 4   ,13,16677,Joshua,Ballesteros,Third Pillar,,262160,423.72,452.43952380952,
Men Cat 4   ,15,39306,Andrew,Ralston,Oberlin College,,339032,439.75,461.94642857143,
Men Cat Pro/1/2   ,1,16709,Rand,Miller,Webcor/Alto Velo,,182990,184.28,162.66,
Men Cat Pro/1/2   ,2,16030,John,Wilk,Webcor/Alto Velo,,199951,166.99,179.32666666667,
Men Cat Pro/1/2   ,3,16001,Luke,Ramseth,Fremont Bank Cycling Team,,208152,190.93,195.99333333333,
Men Cat Pro/1/2   ,4,6665,Lucas,Binder,Pista Palace,,262024,169.44,212.66,
Men Cat Pro/1/2   ,5,16297,Alexander,Blease,Fremont Bank Cycling Team,,195515,150,229.32666666667,
Men Cat Pro/1/2   ,6,977,Ryan,Macdonald,Fremont Bank Cycling Team,,162185,231.82,245.99333333333,
