First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Tetrick,Wente Vineyards Classic Road Race,2017-04-30,Women Pro/Cat 1/2,1,8,358.34,
Page,Robertson,Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat Pro/1/2/3,25,28,599.65340909091,
Page,Robertson,42nd CAROLINA CUP,2014-09-7,Men  Women1/2/3/4,18,20,544.104,
Pooja,Bhatia,Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,13,29,443.74,
Samantha,Schneider,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,7,64,280.92798850575,
Skylar,Schneider,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,13,64,304.78764367816,
Lauren,Stephens,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,15,64,312.74086206897,
Sara,Clafferty,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,22,64,358.47186781609,
Kristabel,Doebel-hickok,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,34,64,400.22626436782,
Patricia,Schwager,Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,41,64,400.22626436782,
Joanne,Kiesanowski,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,2,75,251.20995454545,
Sam,Schneider,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,3,75,255.91424242424,
Lauren,Stephens,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,7,75,274.73139393939,
Patricia,Schwager,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,30,75,382.93001515152,
Anika,Todd,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,31,75,387.6343030303,
Sara,Headley,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,46,75,458.19862121212,
Pooja,Bhatia,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,24,30,537.74963636364,
Bailey,Semian,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 1/2/3  ,11,23,425.44704545455,
Andrea,Dvorack,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,8,92,270.39010569106,
Lauren,Stephens,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,13,92,282.09744308943,
Joanne,Kiesanowski,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,17,92,291.46331300813,
Scotti,Wilborne,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,22,92,301.99991666667,
Alizee,Brien,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,23,92,333.60972764228,
Amanda,Miller,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,24,92,333.60972764228,
Jasmin,Glaesser,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,48,92,364.04880487805,
Sara,Clafferty,Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,55,92,382.78054471545,
Lauren,Stephens,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,4,113,243.18394345238,
Amanda,Miller,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,5,113,245.30386904762,
Jasmin,Glaesser,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,10,113,255.90349702381,
Joanne,Kiesanowski,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,15,113,266.503125,
Scotti,Lechuga,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,18,113,272.86290178571,
Alizee,Brien,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,22,113,281.34260416667,
Andrea,Dvorak,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,27,113,291.94223214286,
Sara,Clafferty,Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,37,113,313.14148809524,
Bailey,Semian,South Jersey Spring Series,2014-03-23,WoMen Open ,6,9,443.458,
Pooja,Bhatia,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Pro/Cat 1/2/3  ,23,27,562.79418181818,
Patricia,Schwager,Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,12,26,441.31855555556,
Page,Robertson,Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,23,26,527.99277777778,
Kendall,Ryan,Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,6,31,325.11511111111,
Kendall,Ryan,Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,6,31,325.11511111111,
Patricia,Schwager,Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,6,26,342.54060528211,
Page,Robertson,Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,23,26,480.76626324128,
Patricia,Schwager,Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,19,26,467.54014201183,
Page,Robertson,Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,26,26,500.58822721894,
Scotti,Lechuga,Cross Winds Classic ,2014-03-1,Women Pro/Cat 1/2 open ,1,1,,
Pooja,Bhatia,Original Merced Criterium,2014-02-23,Women Pro/Cat 1/2/3  ,13,13,506.15636785714,
Sara,Clafferty,Cantua Creek Road Race,2014-02-15,Women   ,1,19,345.253,
Joanne,Kiesanowski,Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,2,45,248.69531746032,
Samantha,Schneider,Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,7,45,274.91523809524,
Skylar,Schneider,Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,8,45,280.15922222222,
Merideth,Miller,Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,26,45,366.68496031746,
Page,Robertson,Warnerville Time Trial,2013-08-3,Women Junior  17-18,1,2,,
Page,Robertson,Clean Air Criterium,2013-06-9,Women Girls 17-18 Criterium,1,2,,
Skylar,Schneider,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,38,75,379.46977777778,
Skylar,Schneider,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,38,75,367.13877604167,
Skylar,Schneider,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,45,73,408.18428395062,
Melanie,Spath,Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3,7,24,364.4375,
Samantha,Schneider,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,4,43,271.39192156863,
Skylar,Schneider,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,23,43,383.93917647059,
Melanie,Spath,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,28,43,400.82126470588,
Jasmin,Glaesser,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,52,57,427.19671444252,
Samantha,Schneider,Belmont Criterium,2013-05-4,Pro Women,13,32,324.90595833333,
Shelley,Evans,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,6,57,259.15881309499,
Claudia,Haeusler,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,7,57,262.21304238065,
Rushlee,Buchanan,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,8,57,265.26727166632,
Jasmin,Glaesser,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,11,57,274.42995952331,
Chantal,Blaak,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,15,57,286.64687666597,
Joanne,Kiesanowski,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,16,57,289.70110595163,
Amanda,Miller,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,19,57,298.86379380862,
Samantha,Schneider,Spartanburg Regional Classic,2013-05-3,Pro Women,3,37,272.42607407407,
Skylar,Schneider,Spartanburg Regional Classic,2013-05-3,Pro Women,24,37,372.36848148148,
Melanie,Spath,Spartanburg Regional Classic,2013-05-3,Pro Women,36,37,437.3310462963,
Shelley,Evans,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,2,61,267.25071428571,
Joanne,Kiesanowski,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,5,61,276.63285714286,
Claudia,Haeusler,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,7,61,282.88761904762,
Chantal,Blaak,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,9,61,289.14238095238,
Rushlee,Buchanan,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,11,61,295.39714285714,
Jasmin,Glaesser,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,20,61,323.54357142857,
Amanda,Miller,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,23,61,332.92571428571,
Samantha,Schneider,Downtown Walterboro Criterium,2013-05-1,Pro Women,1,46,264.316,
Melanie,Spath,Downtown Walterboro Criterium,2013-05-1,Pro Women,24,46,391.5292173913,
Skylar,Schneider,Downtown Walterboro Criterium,2013-05-1,Pro Women,44,46,440.77304347826,
Samantha,Schneider,Coastal Empire Cycle Fest,2013-04-30,Pro Women,7,55,313.58861111111,
Melanie,Spath,Coastal Empire Cycle Fest,2013-04-30,Pro Women,24,55,358.08925925926,
Skylar,Schneider,Coastal Empire Cycle Fest,2013-04-30,Pro Women,43,55,407.82527777778,
Samantha,Schneider,Historic Roswell Criterium,2013-04-28,Pro Women,2,56,263.61516071429,
Melanie,Spath,Historic Roswell Criterium,2013-04-28,Pro Women,29,56,349.86501190476,
Skylar,Schneider,Historic Roswell Criterium,2013-04-28,Pro Women,35,56,375.7399672619,
Chantal,Blaak,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,7,42,306.17987494258,
Joanne,Kiesanowski,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,12,42,336.52995310347,
Rushlee,Buchanan,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,13,42,342.59996873565,
Amanda,Miller,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,16,42,360.81001563218,
Jasmin,Glaesser,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,27,42,457.93026574701,
Merideth,Miller,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,39,42,445.79023448266,
Shelley,Evans,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,9,48,301.39386363636,
Joanne,Kiesanowski,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,15,48,326.91363636364,
Chantal,Blaak,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,20,48,348.18011363636,
Jasmin,Glaesser,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,24,48,367.31994318182,
Rushlee,Buchanan,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,25,48,367.31994318182,
Amanda,Miller,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,36,48,411.97954545455,
Merideth,Miller,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,37,48,424.73943181818,
Chantal,Blaak,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,19,52,333.5661,
Jasmin,Glaesser,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,20,52,337.2438,
Rushlee,Buchanan,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,21,52,344.5992,
Amanda,Miller,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,27,52,362.9877,
Merideth,Miller,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,39,52,408.95895,
Melanie,Spath, Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,21,31,376.9007,
Melanie,Spath,Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,23,31,402.12897570778,
Melanie,Spath,2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,13,31,344.32351723369,
Melanie,Spath,Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,14,33,344.9121875,
Melanie,Spath,Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,29,33,434.8025625,
Joanne,Kiesanowski,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,9,66,279.70464025491,
Samantha,Schneider,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,11,66,285.6208419853,
Rushlee,Buchanan,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,13,66,291.53704371569,
Chantal,Blaak,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,17,66,303.36944717648,
Merideth,Miller,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,34,66,353.65716188482,
Joanne,Kiesanowski,San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,14,45,322.28829520305,
Amanda,Miller,San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,15,45,325.18281356833,
Merideth,Miller,San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,27,45,359.91703395166,
Joanne,Kiesanowski,San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,6,45,291.44682088532,
Amanda,Miller,San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,27,45,375.10000298922,
Merideth,Miller,San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,41,45,411.69827015967,
Joanne,Kiesanowski,San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,3,59,279.84196551724,
Amanda,Miller,San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,25,59,352.74247701149,
Merideth,Miller,San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,31,59,352.74247701149,
Melanie,Spath,San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,37,59,385.31504597701,
Melanie,Spath,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,13,78,293.07403846154,
Amanda,Miller,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,16,78,302.66692307692,
Joanne,Kiesanowski,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,22,78,321.85269230769,
Merideth,Miller,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,32,78,353.82897435897,
Joanne,Kiesanowski,Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,14,54,328.08575308884,
Joanne,Kiesanowski,Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,5,55,302.15738071345,
Joanne,Kiesanowski,Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,3,57,255.20343013983,
Joanne,Kiesanowski,Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,21,62,338.87939353414,
Joanne,Kiesanowski,Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,9,63,304.09671039314,
Jennifer,Purcell,Chris Thater Memorial,2012-08-25,Women 1/2                                         ,3,35,260.00986666667,
Lindsay,Myers,Chris Thater Memorial,2012-08-25,Women 1/2                                         ,29,35,442.71013333333,
Megan,Guarnier,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,5,79,263.61388333333,
Amanda,Miller,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,17,79,291.25608333333,
Lindsay,Myers,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,30,79,324.12333333333,
Meredith,Miller,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,32,79,324.12333333333,
Veronique,Fortin,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,35,79,324.12333333333,
Lauren,Hall,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,45,79,353.33866666667,
Samantha,Schneider,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,69,79,401.65633333333,
Megan,Guarnier,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,5,80,277.83365198413,
Lauren,Hall,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,7,80,283.76656130952,
Amanda,Miller,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,15,80,307.49819861111,
Samantha,Schneider,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,22,80,328.26338125,
Lindsay,Myers,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,27,80,328.26338125,
Veronique,Fortin,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,51,80,328.26338125,
Meredith,Miller,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,63,80,365.99167083333,
Veronique,Fortin,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,5,88,289.17636363636,
Megan,Guarnier,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,7,88,291.52554545455,
Amanda,Miller,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,16,88,302.09686363636,
Lauren,Hall,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,19,88,305.62063636364,
Lindsay,Myers,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,24,88,312.66818181818,
Meredith,Miller,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,52,88,344.38213636364,
Samantha,Schneider,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,64,88,354.36615909091,
Megan,Guarnier,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,4,89,253.32369318182,
Amanda,Miller,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,7,89,259.59488636364,
Lauren,Hall,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,9,89,263.77568181818,
Meredith,Miller,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,19,89,284.67965909091,
Veronique,Fortin,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,28,89,303.49323863636,
Lindsay,Myers,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,30,89,307.67403409091,
Samantha,Schneider,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,53,89,355.75318181818,
Megan,Guarnier,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,2,93,274.93678518519,
Amanda,Miller,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,5,93,279.16564074074,
Meredith,Miller,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,15,93,293.26182592593,
Veronique,Fortin,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,21,93,301.71953703704,
Lauren,Hall,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,23,93,305.24358333333,
Lindsay,Myers,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,27,93,310.17724814815,
Samantha,Schneider,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,73,93,374.31489074074,
Megan,Guarnier,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,7,92,266.58456764304,
Amanda,Miller,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,12,92,275.30212168766,
Meredith,Miller,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,15,92,280.53265411443,
Lauren,Hall,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,21,92,290.99371896798,
Lindsay,Myers,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,23,92,294.48074058583,
Veronique,Fortin,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,46,92,334.58148919108,
Samantha,Schneider,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,60,92,358.99064051601,
Lauren,Hall,Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,5,43,314.04148245614,
Samantha,Schneider,Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,7,43,319.30464035088,
Merideth,Miller,Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,15,43,340.35727192982,
Megan,Guarnier,Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,16,43,342.98885087719,
Amanda,Miller,Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,23,43,365.35727192982,
Lindsay,Myers,Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,24,43,365.35727192982,
Danielle,Haulman,IC3 Dash for Cash,2012-06-2,Women Cat 1/2/3  ,12,20,422.08718496244,
Lindsay,Myers,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,18,54,322.55880568383,
Tara,Whitten,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,23,54,339.68164170515,
Lauren,Hall,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,34,54,364.14283602132,
Veronique,Fortin,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,37,54,369.03507488456,
Tara,Whitten,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,4,56,263.13563287372,
Lindsay,Myers,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,16,56,302.04412909433,
Veronique,Fortin,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,20,56,315.01362783454,
Lauren,Hall,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,21,56,318.25600251959,
Lindsay,Myers,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,12,62,294.42848888889,
Tara,Whitten,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,20,62,316.25017777778,
Lauren,Hall,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,41,62,373.53211111111,
Amanda,Miller,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,47,62,389.89837777778,
Megan,Guarnier,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,61,62,428.08633333333,
Veronique,Fortin,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,62,62,428.08633333333,
Lindsay,Myers,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,16,62,302.23297849462,
Veronique,Fortin,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,21,62,315.47736021505,
Amanda,Miller,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,50,62,393.61921236559,
Megan,Guarnier,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,59,62,417.45909946237,
Tara,Whitten,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,60,62,417.45909946237,
Lauren,Hall,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,61,62,421.43241397849,
Lauren,Hall,Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 1/2  ,3,25,282.92067797567,
Amanda,Miller,Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 1/2  ,8,25,316.56033898783,
Samantha,Schneider,Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 1/2  ,11,25,336.74413559513,
Kendall,Ryan,Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 1/2  ,12,25,343.47206779757,
Samantha,Schneider,Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,1,34,295.57616666667,
Lauren,Hall,Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,2,34,299.21842222222,
Amanda,Miller,Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,17,34,359.31563888889,
Kendall,Ryan,Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,22,34,372.06353333333,
Jennifer,Purcell,Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,25,34,382.9903,
Jennifer,Wheeler,Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,30,34,401.20157777778,
Amanda,Miller,Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,11,35,325.04278327728,
Lauren,Hall,Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,14,35,357.76,
Kendall,Ryan,Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,17,35,350.74916784513,
Lauren,Hall,Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,18,35,357.76,
Samantha,Schneider,Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,23,35,385.80332861948,
Jennifer,Wheeler,Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,24,35,385.80332861948,
Amanda,Miller,Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,1,36,279.88026682526,
Lauren,Hall,Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,9,36,317.72911305451,
Jennifer,Wheeler,Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,12,36,331.92243039048,
Jennifer,Purcell,Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,20,36,369.77127661974,
Merideth,Miller,Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,23,36,383.96459395571,
Samantha,Schneider,Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,25,36,393.42680551302,
Kendall,Ryan,Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,27,36,405.25456995966,
Alexis,Ryan,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,5,54,294.06026105392,
Lindsay,Myers,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,21,54,345.80451957904,
Merideth,Miller,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,23,54,345.80451957904,
Kendall,Ryan,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,24,54,345.80451957904,
Alison,Starnes,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,42,54,222.10996994171,
Megan,Guarnier,ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,26,32,262.70965042075,
Megan,Guarnier,ColaVita NorCal Grand Prix,2011-07-16,Women Cat 123   ,1,19,324.96642074356,
