Race Name,Race Date,Category Name,Place,Total Racers,Points
Snake Alley Criterium,2012-05-26,Men Cat 3 SENIOR 19-99,2,37,257.77777777778,
Melon City Criterium,2012-05-27,Men 3 Senior 15--99,19,62,286.14148807142,
Velosport/American Equity Road Race,2012-07-14, Cat 1/2/3  ,6,15,276.70961135148,
Iowa State RR Championships,2012-08-11,Men Cat 3  ,4,17,322.587,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,20,44,263.03043476183,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,16,33,258.31656401653,
Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,10,44,223.74925,
Iowa State Road Race Championships,2013-08-10,Men Pro/Cat 1/2,10,17,291.37126875021,
Chamois Time #1,2014-04-16,Men's A  ,7,14,319.13466666667,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,23,44,269.31335941974,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,23,57,270.96,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,12,43,265.08864285714,
Chamois Time #2,2014-05-7, Men's A  ,1,15,249.46483416787,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,38,95,257.08890070922,
Quad Cities Criterium,2014-05-26,Men  Masters 30 ,5,24,274.07416968001,
Iowa State Road Race Championships,2014-08-16,Men cat Pro12,6,22,265.65714814815,
Chamois Time #4,2014-08-27,All Men's A,1,8,265.092,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,52,86,296.30696428571,
Iowa State Gravel Time Trial Championships,2015-09-6,  Men Cat 1/2,1,6,295.1013471264,
Kent Park RR,2016-04-3,Men Cat 1/2,14,21,337.60369300917,
Iowa State Road Race Championships,2017-08-19,Men  Pro/Cat 1/2,3,10,323.3243,
Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,7,21,346.10472222222,
Volga City Gravel Race,2021-09-25,VC105,1,14,340,
