Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 4/5,7,65,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,49,54,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,49,54,,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Juniors 13-14,2,5,,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4/5 Juniors 13-14,6,6,635.92,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 juniors 13-14,5,7,620.98745430437,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 juniors 13-14,5,7,624.57945430437,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,7,9,622.296,
Tumacacori Road Race ,2014-03-2,Men Cat 1/2/3/4 Juniors 15-16,1,2,,
Tucson Bicycle Classic - TT,2014-03-14,Men Junior 15-16,4,6,578.04858643056,
Tucson Bicycle Classic - RR,2014-03-15,Men Junior 15-16,6,6,679.39657743694,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men Junior 15-16,6,6,679.39657743694,
Tucson Bicycle Classic - TT,2015-03-13,Men Jr  15-16,3,4,,
Tucson Bicycle Classic - TT,2015-03-14,Men Jr  15-16,4,4,,
Tucson Bicycle Classic - RR,2015-03-14,Men Jr  15-16,4,4,,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Jr  15-16,1,4,,
Mt Lemmon Time Trial,2015-06-7,Men 15-16 Junior,1,3,,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Juniors  17-18 Cat. 5,6,6,441.06191991754,
Everett Omnium,2023-07-1,Men Senior Cat 4/5,DNF,24,531,
Everett Omnium,2023-07-2,Men Senior Cat 4/5,4,17,430.80874908579,
