First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Hildreth,Avondale Criterium,2020-01-26,Men Pro/Cat 1/2,13,26,388.36,
Jose,Cuevas,Folsom Classic Criterium,2019-05-25,Men Master 35-39 Cat 1/2/3,4,14,354.00152380952,
Manny,Canson,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,48,39,605.34541531831,
Manny,Canson,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,45,50,542.40258875494,
Manny,Canson,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,17,43,459.93436666667,
Manny,Canson,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,34,63,476.16237634409,
Jose,Cuevas,2018 Folsom Classic Criterium,2018-05-26,Men Cat 3,3,21,355.6182,
Jose,Cuevas,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,30,54,422.40709615385,
Michael,Leonard,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 5,25,37,562.60875613095,
Jose,Cuevas,Copperopolis Road Race,2018-03-31,Men Cat 3,4,26,393.98438095238,
John,Ward,Snelling Road Race,2018-02-24,Men Cat 4,42,48,596.43641666667,
Manny,Canson,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,38,44,537.16396666667,
John,Ward,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,71,75,595.61207619048,
John,Ward,2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,31,34,553.08333333333,
Manny,Canson,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,21,38,469.53864814815,
Chants,Davidson,Turbulence Crit,2017-09-9,Men Senior Fixed Gear Open Open,16,28,417.19123076923,
Manny,Canson,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,13,38,440.08061111111,
Manny,Canson,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 3/4,11,24,440.48952809561,
Manny,Canson,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,35,36,554.78688541667,
Manny,Canson,Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 3/4,7,15,451.99,
Manny,Canson,Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,24,26,521.25906060606,
Manny,Canson,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,15,27,477.51073076923,
Cameron,Defabry,The Mighty Tour de Nez,2017-06-10,Men Cat 5,13,18,531.6620625,
Chants,Davidson,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior-Fixed Open Open,22,25,524.3686,
Chants,Davidson,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,20,46,472.79,
Manny,Canson,Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,5,23,444.5296166192,
Manny,Canson,Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,1,22,421.75898981039,
Manny,Canson,Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,1,30,402.18883333333,
Dennis,Hippert,Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,19,30,533.95033333333,
Mark,Monaghan,Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,29,30,607.15116666667,
Manny,Canson,Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,8,26,469.90064515269,
Jose,Cuevas,Turlock Lake Road Race,2017-04-8,Men Cat 3,17,29,465.46288888889,
Chants,Davidson,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior-Fixed Open Open,31,35,455.4114,
Manny,Canson,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 4/5,11,15,546.45066666667,
Jose,Cuevas,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 1/2/3,2,15,304.24214285714,
Jose,Cuevas,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 3/4,3,24,359.08340909091,
Cameron,Defabry, Bariani Road Race,2017-03-12,Men Cat 5,24,34,535.91101111111,
Manny,Canson,Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,15,32,481.33191111111,
Jose,Cuevas,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,33,58,401.8885,
Jose,Cuevas,Land Park Criterium,2017-03-11,Men Cat 3,33,40,487.51381481481,
Manny,Canson,Land Park Criterium,2017-03-11,Men Cat 4,37,54,539.72757678178,
Chants,Davidson,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,44,45,468.72985,
James,Stevens,Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,24,24,556.64676917139,
James,Stevens,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,24,24,556.42903488609,
James,Stevens,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,27,28,558.91968710989,
James,Stevens,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,27,31,535.00757142857,
James,Stevens,Chico Stage Race - Stage 1,2017-02-24,Men Cat 4-5,22,24,508.27353501704,
Chants,Davidson,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior-Fixed Open Cat 1/2/3/4,13,15,543.48127777778,
Chants,Davidson,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,47,47,583.97031960082,
Jose,Cuevas,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,13,38,419.44293366184,
John,Bovet,Folsom Winter Criterium,2017-02-4,Men Cat 5,39,39,,
Manny,Canson,Cal Aggie Criterium ,2017-01-28,Men Cat 4,13,43,449.08526315789,
Chants,Davidson,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 4,19,20,586.43135714286,
Chris,Hildreth,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,12,55,400.81825396825,
Cody,Lewis,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,15,55,415.33877777778,
Chants,Davidson,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,22,55,449.22,
Giovanni,Ramirez,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,28,55,478.26104761905,
Manny,Canson,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,32,55,497.62174603175,
Manny,Canson,Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 3/4,6,23,404.31341666667,
Jose,Cuevas,Colavita Norcal Grand Prix,2016-07-17,Men Cat 3,1,25,334.3475,
Giovanni,Ramirez,Colavita Norcal Grand Prix,2016-07-17,Men Cat 4,9,23,488.04018185882,
Manny,Canson,Colavita Norcal Grand Prix,2016-07-17,Men Cat 4,12,23,525.43572743527,
John,Ward,Colavita Norcal Grand Prix,2016-07-17,Men Cat 4,15,23,575.29645487054,
Jose,Cuevas,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,4,40,299.64221428571,
James,Cho,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 4,25,27,602.24772727273,
James,Cho, Lodoga Road Race,2016-07-3,Men Master 35+ Cat 5,3,4,,
Jose,Cuevas,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,16,25,397.11137775444,
John,Bovet,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 5,17,18,580.04211437775,
James,Cho,The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,14,30,491.65406060606,
Jose,Cuevas,The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,14,34,362.57885,
Jose,Cuevas,The Mighty Tour de Nez,2016-06-10,Men Cat 3,6,13,400.35,
James,Cho,The Mighty Tour de Nez,2016-06-10,Men Cat 5,7,17,521.86299511461,
James,Cho,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 4/5,13,16,536.66071428571,
Chants,Davidson,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 5,8,31,449.0615,
Chris,Hildreth,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 5,25,31,572.76928571429,
John,Ward,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,17,50,464.56348165644,
Jose,Cuevas,Folsom Classic Criterium,2016-05-28,Men Cat 3,2,33,342.39153645833,
James,Cho,Folsom Classic Criterium,2016-05-28,Men Cat4/5,59,72,532.29037248174,
Jose,Cuevas,Folsom Classic Criterium,2016-05-28,Men Cat2/3,21,52,429.39564772727,
James,Cho,Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 4/5,11,14,590.16366666667,
John,Ward,Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 4/5,13,14,630.04513333333,
James,Cho,Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,32,44,535.77675956656,
Manny,Canson,Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,8,52,410.03142361111,
James,Cho,Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,34,52,522.7621875,
Dennis,Hippert,Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,52,52,596.47076388889,
Jose,Cuevas,Golden State Race Series,2016-04-30,Men Cat 3,26,64,394.34133333333,
James,Cho,Golden State Race Series,2016-04-30,Men Cat 5,13,20,533.13216467486,
Dennis,Hippert,Golden State Race Series,2016-04-30,Men Cat 5,16,20,561.72212251024,
John,Bovet,Golden State Race Series,2016-04-30,Men Cat 5,19,20,590.31208034562,
Manny,Canson,Golden State Race Series,2016-04-30,Men Cat 4,23,29,561.47553846154,
Jose,Cuevas,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 3/4,8,30,399.69465277778,
Chants,Davidson,LA Circuit Race,2016-04-17,Men Senior Open Cat 5,32,51,544.42474523978,
John,Bovet,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 5,31,34,610.95548386125,
Jose,Cuevas,Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,25,38,406.40404761905,
Jose,Cuevas,Copper Town Square Circuit Race,2016-04-2,Men Cat 3,3,30,347.1651,
John,Ward,Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 4,15,15,483.70866666667,
Manny,Canson,Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,27,31,544.15657142857,
James,Cho,UC Merced Race Weekend - RR,2016-03-19,Men Senior CAT 4/5,22,28,491.53846153846,
Manny,Canson,UC Merced Race Weekend - RR,2016-03-19,Men Senior CAT 4/5,24,28,501.92307692308,
John,Ward,UC Merced Race Weekend - RR,2016-03-19,Men Senior CAT 4/5,28,28,527.88461538462,
Jose,Cuevas,Land Park Criterium,2016-03-12,Men Master 35+ Cat 1/2/3,1,17,295.2815,
Jose,Cuevas,Land Park Criterium,2016-03-12,Men Cat 3,12,13,462.80055555556,
Jose,Cuevas,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,63,65,483.2213532543,
Jose,Cuevas,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,66,67,482.02729411213,
Giovanni,Ramirez,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,10,38,423.95545833333,
Jason,Rivera,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,11,38,431.33325,
Jason,Rivera,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,30,66,410.745,
Johnnie,Davis,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,8,45,448.19305555556,
Chants,Davidson,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,22,45,514.12916666667,
Jose,Cuevas,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,68,76,486.06459459459,
Jose,Cuevas,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,8,80,366.30427631579,
Chris,Hildreth,CBR Criterium 2of6,2016-02-21,Cat 5,19,57,487.19795238095,
Johnnie,Davis,CBR Criterium 2of6,2016-02-21,Cat 5,20,57,491.4653015873,
James,Cho,Snelling Road Race,2016-02-20,Men Master 35+ Cat 5,19,27,577.40264838089,
Giovanni,Ramirez,Rosena Ranch,2016-02-20,Men Senior Open Cat 4,22,42,529.64133333333,
Johnnie,Davis,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,4,41,456.66303333333,
Giovanni,Ramirez,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,30,41,522.9431,
Chants,Davidson,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,38,41,543.33696666667,
Jose,Cuevas,Folsom Winter Criterium,2016-02-13,Men Cat 4,5,54,381.11943981481,
Jose,Cuevas,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,1,78,356.405,
Johnnie,Davis,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,10,67,443.01176504955,
Giovanni,Ramirez,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,26,67,496.64775088527,
Giovanni,Ramirez,CBR Crit Series 1of6,2016-01-24,Cat 5,25,69,482.4183409691,
Chris,Hildreth,CBR Crit Series 1of6,2016-01-24,Cat 5,41,69,522.60499018259,
Chants,Davidson,CBR Crit Series 1of6,2016-01-24,Cat 5,44,69,530.13998691011,
Sean,Sampson,CBR Crit Series 1of6,2016-01-24,Cat 4,31,69,458.29432291667,
