Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,34,53,474.04927335648,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,53,68,393.55118331009,
The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,46,55,513.29208610539,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,52,63,529.47021668666,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,26,48,478.11232337736,
McInnish Park Crit Series #2,2013-01-12,Men Cat 3/4  Open,18,20,503.92722222222,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4/5,15,24,465.71139680496,
the Matrix Challenge,2013-04-20,Men Cat 4,22,37,427.82641666667,
the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,5,25,365.50544444444,
Bike the Bricks IV,2013-05-24,Men Cat4/5,23,52,431.27891881047,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,17,43,420.23142857143,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,35,58,424.59242986925,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,38,49,389.07159027778,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,43,44,453.52010553656,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  50+  ,18,20,426.60735614611,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  50+  ,14,20,406.7441,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  50+  ,18,20,417.8532,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  50+  ,18,19,427.84615349631,
Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 50+,8,11,408.6036,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,22,50,415.06636,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,12,64,382.092375,
TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3/4,6,20,333.953,
TRP Winter Criteriums,2014-12-13,Men  Cat 4/5,12,24,438.914609011,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,19,45,437.99618181818,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 40+ Cat 1/2/3/4,28,51,394.99867255392,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,24,56,352.83842852019,
Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,32,38,430.99741926189,
Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,16,29,400.5256547619,
Matrix Challenge - Sunday,2015-04-19,Men Masters 50+ Cat 1/2/3/4,15,17,434.64125,
Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,18,32,387.74680208333,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,17,29,398.23266666667,
Vuelta Del Llano - RR,2015-06-7,Men Master 40+,DNF,16,,
Charter Reserve Road Race,2015-07-18,Men Masters 50+,8,34,401.88766666667,
Sun And Ski Summer Criterium,2015-08-16,Men Masters 50+,7,9,391.713,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,18,46,420.33329473684,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,57,66,442.00608874212,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,3,43,282.35275396825,
Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,19,34,412.73720259806,
Jesuit Ranger Roundup,2016-03-20,Men Master 50+,10,24,371.77533333333,
Matrix Challenge,2016-04-16,Master 50+,14,22,407.00697319215,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,4,41,326.22930555556,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Open,1,17,351.40416666667,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,7,28,322.94425,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,7,37,314.3053125,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,41,65,407.63382666667,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,44,63,427.9657985705,
Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,32,44,399.87241203629,
Tour of New Braunfels Criterium,2017-04-22,Men Masters 40 Open,23,30,410.79902648478,
Tour of New Braunfels Road Race,2017-04-22,Men 40 Masters,21,27,407.93585897436,
Tour of New Braunfels Time Trial,2017-04-22,Men 40 Masters,9,28,345.9085953742,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,16,34,430.40392156863,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,16,34,430.40392156863,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,35,41,407.236275,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,15,25,441.73119791667,
Chappell Hill Bank Classic,2017-09-10,Men Master 40+ Cat 1/2/3/4,25,29,426.86738095238,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,27,45,414.704375,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,21,36,421.03967867878,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 40+ Cat 1234,10,17,428.36852083333,
Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,7,33,365.15530526704,
Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,15,30,439.105,
Davy Crockett Classic - Crit,2019-02-9,Men Master 50+,8,15,434.63,
Davy Crockett Classic - TT,2019-02-9,Men Master 50+,8,13,443.52019444444,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,22,34,480.64029411765,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,32,58,457.857375,
Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,17,33,458.37,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,26,47,411.83029594577,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,19,30,451.0325,
Davy Crockett Classic - Crit,2020-02-8,Men Master 50+,16,29,476.37019875037,
Davy Crockett Classic - TT,2020-02-8,Men Master 50+,15,23,471.77672029951,
Davy Crockett Classic - GC,2020-02-8,Men Master 50+,11,21,435.38337528238,
Davy Crockett Classic - RR,2020-02-9,Men Master 50+,7,30,389.27857142857,
Fair Park Crits,2021-05-13,P/1/2/3,52,55,227.77777777778,
Fair Park Crits,2021-05-13,3/4,9,39,327.89473684211,
Fair Park Crits,2021-05-20,3/4,15,37,356.357421875,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,28,51,303.6,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 50-59 Cat 1/2/3/4,24,41,409.92282103821,
Cedar Hill Race Festival,2023-02-4,Men Master 40+,32,55,424.04608826387,
Cedar Hill Race Festival,2023-02-5,Men Master 40+,34,60,445.91652859988,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,DNF,41,524.36469084748,
Cedar Hill Race Festival,2024-02-3,Men Master 60+,4,12,499.4990373299,
Cedar Hill Race Festival,2024-02-4,Men Master 60+,DNF,13,,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 60+ Cat 1-234,DNF,21,742.37968630169,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 60+ Cat 1-234,12,16,532.26980880161,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Master 40+ Cat 1/2/3/4,15,36,336.13724991435,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,14,57,334.52806385191,
